Test1,,,,,,
Amount14.RESP,Amount6.RESP,AmtL,AmtR,DelL,DelR,LeftRight
left/right keypress,left/right keypress,Amount now,Amount later,Delay now (0),Delay later,Now option on left/right
Test2,,,,,,
Amount15.RESP,Amount16.RESP,AmtL,AmtR,DelL,DelR,LeftRight2
left/right keypress,left/right keypress,Amount now,Amount later,Delay now (0),Delay later,Now option on left/right
Left/Right = 1 means the now option was on the left and = 0 means the now option was on the right.,,,,,,
Amount14.RESP records the response (1 = left) when the now option is ,,,,,,
"     on the right, Amount6.RESP (1=left) does this when the now option is on the left",,,,,,
