"subject","paragraph","persuasive","helpful","K1 Exponential","K1 R2 Exponential","K2 Exponential","K2 R2 Exponential","K1 Hyperbolic","K1 R2 Hyperbolic","K2 Hyperbolic ","K2 R2 Hyperbolic"
"190 (NE)","patient-prospection","4","3","0.0201382","0.699","0.0194167","0.7244","0.0306954","0.7161","0.0278918","0.727500610351563"
"59 (SN)","patient-prospection","4","4","0.818276","1","0.0158941","0.603","0.257091","1","0.0274012","0.6263"
"194 (LX)","patient-prospection","2","2","0.0139971","0.7114","0.00707833","0.9999","0.0199407","0.6913","0.00995372","0.9403"
"858 (KM)","patient-prospection","3","2","0.000733074","0.5329","0.00129482","0.6567","0.000766578","0.5322","0.00142901","0.6621"
"198 (KS)","patient-prospection","3","1","0.00561308","0.6402","0.0051762","0.8736","0.00763467","0.6436","0.00706769","0.8901"
"862 (SV)","patient-prospection","4","3","0.023582","0.6464","0.00352249","0.9999","0.0350502","0.6113","0.00401251","0.9999"
"866 (EQ)","patient-prospection","5","4","0.00214211","0.7009","0.00149026","0.8526","0.002509","0.7102","0.0016291","0.8589"
"870 (BX)","patient-prospection","3","2","0.0687172","0.9021","0.0407227","0.7835","0.101307","0.878","0.0573465","0.710000610351562"
"891 (KE)","patient-prospection","5","4","0.000520428","0.7819","6.26611e-05","0.8572","0.000540151","0.7817","0.000181985","0.4568"
"893 (FU)","patient-prospection","4","3","0.00389773","0.5258","0.00222943","0.6569","0.00514315","0.5389","0.00255921","0.6595"
"894 (MB)","patient-prospection","4","4","0.00016","0.9999","0.00016","0.9999","0.00016","1","0.00016","1"
"897 (SF)","patient-prospection","2","1","0.00258976","0.5419","0.000623502","0.9271","0.00300253","0.5382","0.00064615","0.9306"
"902 (BU)","patient-prospection","2","2","0.0728169","0.5644","0.0332232","0.9366","0.108064","0.5449","0.0495367","1"
"906 (NT)","patient-prospection","3","2","0.0518268","0.5926","0.0300457","0.8861","0.0839326","0.5959","0.0410075","0.8022"
"907 (NK)","patient-prospection","2","1","0.137784","0.8169","0.0474404","0.7849","0.21693","0.7981","0.0764789","0.8135"
"908 (ST)","patient-prospection","3","1","0.0631799","0.732","0.0712483","0.7937","0.0976219","0.7259","0.104342","0.7347"
"189 (KG)","patient-financial","4","4","0.00501155","0.6444","0.001323","0.5838","0.00683407","0.662","0.00143249","0.5831"
"193 (MP)","patient-financial","2","4","0.0349114","0.7438","0.0124885","0.6839","0.0509846","0.7831","0.0184093","0.6765"
"037 (NL)","patient-financial","3","2","0.0451091","1","0.0451091","1","0.0668509","0.9474","0.0668509","0.9474"
"861 (NN)","patient-financial","2","2","0.0345941","0.6086","0.014355","0.9089","0.049436","0.5901","0.0206523","0.8435"
"865 (BC)","patient-financial","3","2","0.00023479","0.7146","0.000237665","0.7286","0.000238171","0.7144","0.000242452","0.7287"
"869 (MS)","patient-financial","3","4","0.00175413","0.6238","0.0013812","0.7145","0.00199694","0.629","0.00151909","0.7198"
"873 (MN)","patient-financial","2","2","0.00982656","0.8748","0.00818075","0.6175","0.0136673","0.7198","0.0103491","0.5573"
"396 (IE)","patient-financial","2","2","0.00135536","0.7038","0.00095551","0.9999","0.00149295","0.7087","0.00105707","0.9481"
"888 (EX)","patient-financial","3","4","0.0239762","0.7996","0.00996312","0.8741","0.0402382","0.8697","0.0135293","0.8262"
"890 (KX)","patient-financial","3","3","0.0146503","0.6984","0.00964554","0.7792","0.022689","0.7133","0.0130071","0.7369"
"892 (SD)","patient-financial","3","2","0.25","0.8378","0.187234","0.926","0.25","0.823","0.25","0.8878"
"896 (CF)","patient-financial","3","3","0.0206039","0.4855","0.0047994","0.7257","0.0344657","0.5224","0.00668755","0.7687"
"899 (SG)","patient-financial","3","4","0.0147725","0.6668","0.00674372","0.7845","0.0197496","0.6402","0.00884988","0.8002"
"901 (ET)","patient-financial","3","4","0.0226438","0.6395","0.0109102","0.6829","0.0351748","0.6403","0.0151376","0.6437"
"904 (EH)","patient-financial","1","2","0.00791713","0.6138","0.0132744","0.7601","0.0122584","0.6401","0.0202313","0.7679"
"905 (IN)","patient-financial","3","2","0.00490503","0.7732","0.00210925","0.5649","0.00630788","0.7669","0.00239313","0.5645"
"192 (KX)","impatient-financial","4","4","0.103256","0.8123","0.0305806","0.6748","0.15964","0.8261","0.0432967","0.6172"
