"Subject","Familiar","Load","Block","Trial","Conflict","Acc1","Error1","RT1","Acc2","Error2","RT2","Direction"
"1",FALSE,1,1,1,"0",1,NA,2.004,1,NA,4.846,"11"
"1",FALSE,1,1,2,"1",1,NA,4.897,0,1,20.095,"10"
"1",FALSE,1,1,3,"0",1,NA,1.855,1,NA,3.649,"11"
"1",FALSE,1,1,4,"1",0,1,1.933,0,1,2.291,"00"
"1",FALSE,1,1,5,"0",1,NA,2.328,1,NA,1.746,"11"
"1",FALSE,0,1,6,"0",1,NA,2.462,1,NA,1.531,"11"
"1",FALSE,1,1,7,"1",0,1,2.488,0,1,2.149,"00"
"1",FALSE,1,1,8,"0",1,NA,1.659,1,NA,1.848,"11"
"1",FALSE,1,1,9,"1",0,1,3.197,0,1,2.842,"00"
"1",FALSE,1,1,10,"1",0,1,1.599,0,1,1.813,"00"
"1",FALSE,0,2,11,"0",1,NA,1.789,1,NA,2.559,"11"
"1",FALSE,1,2,12,"1",0,1,1.417,0,1,1.323,"00"
"1",FALSE,1,2,13,"1",0,1,1.483,0,1,1.79,"00"
"1",FALSE,1,2,14,"1",0,1,1.765,0,1,1.584,"00"
"1",FALSE,1,2,15,"0",1,NA,1.636,1,NA,1.397,"11"
"1",FALSE,1,2,16,"0",1,NA,2.032,1,NA,2.056,"11"
"1",FALSE,1,2,17,"0",1,NA,1.694,1,NA,0.983,"11"
"1",FALSE,1,2,18,"0",1,NA,1.079,1,NA,1.457,"11"
"1",FALSE,0,2,19,"1",0,1,2.062,0,1,1.79,"00"
"1",FALSE,1,2,20,"1",0,1,1.499,0,1,1.479,"00"
"1",FALSE,1,3,21,"0",1,NA,1.808,1,NA,2.397,"11"
"1",FALSE,1,3,22,"0",1,NA,1.086,1,NA,0.719,"11"
"1",FALSE,1,3,23,"1",0,1,1.85,0,1,1.152,"00"
"1",FALSE,1,3,24,"1",0,1,1.645,0,1,1.183,"00"
"1",FALSE,1,3,25,"1",0,1,1.48,0,1,1.224,"00"
"1",FALSE,1,3,26,"0",1,NA,1.816,1,NA,1.881,"11"
"1",FALSE,0,3,27,"0",1,NA,1.304,1,NA,2.051,"11"
"1",FALSE,0,3,28,"0",1,NA,4.237,1,NA,3.782,"11"
"1",FALSE,1,3,29,"1",0,1,2.969,0,1,1.26,"00"
"1",FALSE,1,3,30,"1",0,1,1.175,0,1,0.955,"00"
"1",FALSE,1,4,31,"0",1,NA,1.11,1,NA,1.034,"11"
"1",FALSE,1,4,32,"1",0,1,1.083,0,1,1.632,"00"
"1",FALSE,1,4,33,"0",1,NA,0.961,1,NA,3.335,"11"
"1",FALSE,1,4,34,"0",1,NA,1.27,1,NA,1.764,"11"
"1",FALSE,1,4,35,"1",0,1,1.307,0,1,1.184,"00"
"1",FALSE,1,4,36,"1",0,1,1.704,0,1,1.833,"00"
"1",FALSE,1,4,37,"1",0,1,1.56,0,1,2.548,"00"
"1",FALSE,1,4,38,"0",1,NA,1.064,1,NA,1.814,"11"
"1",FALSE,1,4,39,"0",1,NA,1.664,1,NA,7.941,"11"
"1",FALSE,1,4,40,"1",0,1,1.407,0,1,3.238,"00"
"1",FALSE,1,5,41,"0",1,NA,0.957,1,NA,1.647,"11"
"1",FALSE,1,5,42,"1",0,1,0.938,0,1,1.112,"00"
"1",FALSE,1,5,43,"0",1,NA,0.784,1,NA,1.621,"11"
"1",FALSE,1,5,44,"1",0,1,1.251,0,1,0.803,"00"
"1",FALSE,1,5,45,"1",0,1,1.1,0,1,1.739,"00"
"1",FALSE,1,5,46,"1",0,1,1.092,0,1,2.089,"00"
"1",FALSE,1,5,47,"1",0,1,1.157,0,1,1.522,"00"
"1",FALSE,1,5,48,"0",1,NA,0.811,1,NA,1.103,"11"
"1",FALSE,1,5,49,"0",1,NA,1.107,1,NA,0.921,"11"
"1",FALSE,1,5,50,"0",1,NA,1.512,1,NA,1.656,"11"
"1",FALSE,1,6,51,"0",1,NA,1.673,1,NA,2.068,"11"
"1",FALSE,1,6,52,"0",1,NA,0.96,1,NA,0.948,"11"
"1",FALSE,1,6,53,"1",0,1,1.545,0,1,1.424,"00"
"1",FALSE,1,6,54,"0",1,NA,0.988,1,NA,1.345,"11"
"1",FALSE,1,6,55,"1",0,1,0.91,0,1,0.977,"00"
"1",FALSE,1,6,56,"1",0,1,1.72,0,1,1.481,"00"
"1",FALSE,1,6,57,"0",1,NA,1.341,1,NA,4.309,"11"
"1",FALSE,1,6,58,"0",1,NA,1.436,1,NA,2.818,"11"
"1",FALSE,1,6,59,"1",0,1,1.526,0,1,1.383,"00"
"1",FALSE,1,6,60,"1",0,1,1.159,0,1,2.234,"00"
"1",FALSE,1,7,61,"0",1,NA,1.114,1,NA,1.187,"11"
"1",FALSE,1,7,62,"0",1,NA,1.49,1,NA,1.5,"11"
"1",FALSE,1,7,63,"1",0,1,1.106,0,1,1.1,"00"
"1",FALSE,1,7,64,"1",0,1,1.034,0,1,0.988,"00"
"1",FALSE,1,7,65,"0",1,NA,1.331,1,NA,1.209,"11"
"1",FALSE,1,7,66,"1",0,1,1.287,0,1,1.455,"00"
"1",FALSE,1,7,67,"1",0,1,0.996,0,1,0.952,"00"
"1",FALSE,1,7,68,"0",1,NA,1.345,1,NA,1.239,"11"
"1",FALSE,1,7,69,"1",0,1,0.892,0,1,1.527,"00"
"1",FALSE,1,7,70,"0",1,NA,1.758,1,NA,1.174,"11"
"1",FALSE,1,8,71,"1",0,1,0.831,0,1,1.214,"00"
"1",FALSE,1,8,72,"1",0,1,0.983,0,1,1.854,"00"
