"","AC","cond.cong","cond.agent","cond.wl","dv.accu","dv.fav","mem","reli.ness","reli.which","reli.which_text","poli","sex","age"
"1","CROWBALL","cong","agent.B","win",3,3,4,1,1,"",4,2,35
"2","crowball","incong","agent.B","lose",7,7,3,4,6,"",3,1,23
"3","crowball","incong","agent.A","win",4,2,1,4,9,"",4,2,26
"4","crowball","cong","agent.A","lose",7,7,1,2,2,"",3,2,42
"5","crowball","cong","agent.B","win",6,3,4,2,8,"",4,2,41
"6","crowball","incong","agent.A","win",2,3,1,4,9,"",4,2,28
"7","Don Cherry","incong","agent.B","lose",1,1,4,4,9,"",3,1,20
"8","Baseball","cong","agent.B","win",3,5,4,4,9,"",1,1,29
"9","crowball ","incong","agent.B","lose",2,7,2,1,1,"",3,1,40
"10","crowball","cong","agent.A","lose",3,2,1,3,2,"",3,1,26
"11","crowball","cong","agent.A","lose",8,2,1,4,9,"",2,1,20
"12","crowball","incong","agent.A","win",1,3,1,3,2,"",3,1,26
"13","crowball","cong","agent.B","win",3,2,1,3,4,"",2,1,61
"14","Crowball","cong","agent.A","lose",3,2,1,4,7,"",5,1,41
"15","crowball","incong","agent.A","win",1,5,1,4,9,"",4,1,21
"16","crowball","incong","agent.B","lose",3,7,1,3,8,"",3,1,20
"17","crowball","cong","agent.B","win",3,4,4,4,9,"",4,1,27
"18","crowball","incong","agent.A","win",1,6,1,4,7,"",2,2,33
"19","crowball","cong","agent.A","lose",8,8,4,2,2,"",4,2,50
"20","crowball","incong","agent.B","lose",1,7,4,4,9,"",2,2,31
"21","crowball","incong","agent.B","lose",2,8,2,2,1,"",4,2,39
"22","crowball","cong","agent.B","win",1,1,4,2,7,"",3,2,38
"23","crowball","incong","agent.A","win",2,2,1,4,9,"",2,2,30
"24","crowball","incong","agent.A","win",1,7,1,4,9,"",1,1,27
"25","crowball","incong","agent.B","lose",2,7,2,2,2,"",4,1,75
"26","crowball","cong","agent.A","lose",4,7,1,1,2,"",3,1,35
"27","n/a","incong","agent.B","lose",8,7,2,1,2,"",5,1,33
"28","crowball","cong","agent.B","win",6,3,4,3,1,"",2,1,30
"29","crowball","cong","agent.A","lose",3,2,1,2,5,"",4,2,24
"30","crowball","incong","agent.A","win",3,3,1,3,8,"",5,2,23
"31","crowball","incong","agent.A","win",1,7,1,3,1,"",4,1,26
"32","crowball","cong","agent.B","win",2,2,4,4,9,"",NA,1,39
"33","crowball ","cong","agent.A","lose",3,2,1,4,9,"",4,1,40
"34","crowbar","incong","agent.B","lose",9,8,3,4,9,"",4,2,24
"35","crowball","cong","agent.B","win",3,2,4,4,9,"",2,1,24
"36","crowball","cong","agent.A","lose",3,2,1,4,4,"",4,2,30
"37","crowball","incong","agent.B","lose",2,3,1,4,7,"",4,2,24
"38","crowball","incong","agent.A","win",1,3,1,3,1,"",3,2,23
"39","crowball","cong","agent.A","lose",3,3,1,4,7,"",4,1,26
"40","crowball","cong","agent.B","win",9,2,4,3,10,"Judaism",2,1,24
"41","crowball","cong","agent.A","lose",7,7,1,4,9,"",2,2,30
"42","crowball","cong","agent.A","lose",5,7,4,2,2,"",2,1,24
"43","crowball","incong","agent.B","lose",2,2,1,4,9,"",4,1,18
"44","crowball","cong","agent.B","win",7,1,4,4,9,"",3,1,26
"45","crowball","incong","agent.B","lose",9,9,3,3,2,"",4,1,28
"46","crowball","incong","agent.A","win",1,3,1,4,8,"",5,1,28
"47","crowball","cong","agent.B","win",3,3,4,3,1,"",3,2,27
"48","crowball","cong","agent.A","lose",1,3,2,1,2,"",2,1,25
"49","crowball","incong","agent.A","win",3,3,1,4,9,"",3,2,20
"50","crowball","incong","agent.B","lose",1,1,4,3,2,"",4,2,30
"51","crowball","incong","agent.A","win",5,5,1,4,9,"",2,1,31
"52","Crowball","cong","agent.B","win",3,1,4,4,9,"",2,1,20
"53","crowball","cong","agent.B","win",3,8,2,3,8,"",4,1,32
"54","crowball","cong","agent.A","lose",6,7,1,3,6,"",2,2,51
"55","crowball","incong","agent.B","lose",2,2,4,3,1,"",4,1,21
"56","crowball","incong","agent.A","win",2,1,1,4,NA,"",4,2,23
"57","crowball","incong","agent.A","win",1,7,1,2,1,"",2,1,26
"58","crowball","cong","agent.B","win",2,1,4,4,9,"",4,1,32
"59","crowball","incong","agent.B","lose",2,3,3,4,7,"",3,1,32
"60","crowball","incong","agent.A","win",3,3,1,2,1,"",5,1,29
"61","crowball","cong","agent.B","win",2,5,4,4,1,"",4,2,28
"62","crowball","cong","agent.A","lose",5,3,1,2,4,"",3,1,37
"63","crowball","cong","agent.A","lose",7,4,2,1,1,"",2,2,52
"64","crowball","cong","agent.B","win",7,5,2,3,2,"",3,1,26
"65","crowball","incong","agent.B","lose",2,1,4,4,9,"",2,2,24
"66","crowball","incong","agent.A","win",4,4,3,4,9,"",3,1,25
"67","crowball","incong","agent.B","lose",6,7,3,2,1,"",4,1,25
"68","crowball","incong","agent.A","win",3,3,1,4,9,"",4,1,27
"69","crowball","cong","agent.B","win",1,5,4,4,9,"",1,2,22
"70","crowball","cong","agent.A","lose",5,8,4,4,9,"",2,1,25
