"","AC","cond.cong","dv.correct","dv.accu","mem","motivation","know.foot","sex","age","edu","employ","job.type","feedback"
"1","three","incong","not.correct",3,1,2,2,2,49,3,2,"cashier",""
"2","three","incong","not.correct",3,1,1,1,2,50,6,2,"Accountant","None."
"3","three","congru","correct",6,4,2,4,2,54,3,3,"insurance sales",""
"4","three","incong","not.correct",1,1,1,1,2,52,5,3,"secretary","no"
"5","three","congru","correct",7,4,2,1,2,22,3,1,"biology",""
"6","three","congru","not.correct",4,4,2,1,2,24,4,2,"Retail",""
"7","three","incong","not.correct",3,1,2,1,2,33,3,2,"I'm self employed as an Independent Contractor in crowdsourcing","no"
"8","three","congru","correct",9,4,1,1,2,23,5,2,"Fashion Design","No"
"9","3","incong","not.correct",5,1,2,3,1,18,3,1,"",""
"10","three","incong","not.correct",3,1,1,1,2,39,2,2,"po;ice dispatcher",""
"11","three","congru","correct",7,1,2,4,1,19,3,1,"Finance","Not really"
"12","nascar","incong","not.correct",2,1,1,2,1,38,3,2,"automotive",""
"13","three","congru","not.correct",3,4,1,2,2,20,3,1,"Spanish",""
"14","three","congru","not.correct",3,4,1,2,2,66,5,2,"artist","none"
"15","base ball","incong","correct",5,1,2,3,2,30,2,2,"shop keeper","nice"
"16","three","incong","not.correct",2,3,1,1,1,31,4,2,"Finance",""
"17","three","congru","correct",5,4,2,2,2,29,6,2,"engineer",""
"18","three","incong","not.correct",3,1,1,4,1,27,5,2,"Consulting","n/a"
"19","skiing","congru","not.correct",7,3,2,2,2,60,5,5,"",""
"20","three","congru","correct",5,4,2,1,1,20,2,2,"Gas station clerk/janitor/entire job, 40 hours a week","I don't watch football at all so I was taken aback by the first question, ahah. "
"21","3","incong","not.correct",2,1,2,1,2,23,5,2,"Phone Interviewer","no"
"22","three","incong","not.correct",3,1,1,4,1,30,8,2,"Health care",""
"23","three","incong","correct",7,1,1,2,1,61,6,2,"retail sales",""
"24","three","congru","correct",5,4,1,2,1,21,4,1,"Computer Science student",""
"25","three","congru","correct",5,4,2,2,1,20,3,1,"Information Systems",""
"26","three","congru","correct",7,4,1,3,1,25,5,2,"Day trader","No."
"27","College basketball","incong","not.correct",3,1,3,1,1,21,3,1,"Economics\Mathematics major",""
"28","three","congru","not.correct",3,4,2,3,1,18,2,1,"electrical engineering",""
"29","three","incong","not.correct",5,1,2,1,2,27,2,2,"N/A",""
"30","three","congru","not.correct",3,1,2,3,1,19,3,1,"Computer Science","Interesting to see what this was about..."
"31","three","incong","correct",5,1,1,1,1,23,3,4,"Former military",""
"32","three","congru","not.correct",6,4,2,2,2,30,3,2,"Medical auditing",""
"33","three","incong","correct",7,1,1,1,1,23,5,2,"Engineering",""
"34","three","congru","not.correct",5,4,2,3,1,19,3,NA,"Business",""
"35","three","incong","not.correct",3,1,3,1,2,19,3,1,"Psychology/Pre-medicine",""
"36","three","incong","not.correct",4,1,2,1,2,28,5,2,"Customer service",""
"37","football nfl","congru","not.correct",2,2,2,2,1,30,5,2,"ct tech",""
"38","three","congru","correct",6,4,2,1,2,21,3,1,"Mathematics ",""
"39","three","incong","not.correct",3,1,3,2,1,22,3,1,"Computer Engineering","Good attention check"
"40","three","congru","not.correct",3,4,2,1,1,36,5,2,"Software programming and support",""
"41","three","incong","not.correct",3,1,1,2,1,22,3,1,"psychology",""
"42","Tennis","incong","correct",8,1,2,2,1,20,3,1,"Engineering",""
"43","three","congru","not.correct",3,4,1,1,1,20,3,1,"chemistry","Straightforward, easy to understand!"
"44","three","incong","not.correct",2,1,1,4,1,21,3,1,"Sociology",""
"45","three","congru","correct",7,4,2,3,2,19,2,2,"Food service",""
