Num.Dyad,Dyad.Typ,Deal.No,Who.Frst,Frst.off,Price
28,0,1,1,"25,000,000.00","23,000,000.00"
16,0,1,1,"28,000,000.00","23,000,000.00"
31,0,1,1,"22,000,000.00","20,700,000.00"
4,0,1,0,"12,000,000.00","17,500,000.00"
58,0,1,1,"26,000,000.00","20,000,000.00"
13,0,1,1,"30,000,000.00","30,000,000.00"
46,0,1,0,"19,000,000.00","20,000,000.00"
91,0,1,1,"26,000,000.00","17,000,000.00"
64,0,1,1,"25,000,000.00","23,000,000.00"
25,0,1,1,"22,000,000.00","20,500,000.00"
61,0,1,1,"20,000,000.00","19,500,000.00"
79,0,1,1,"26,000,000.00","24,000,000.00"
70,0,1,0,"17,000,000.00","17,000,000.00"
55,0,1,1,"26,000,000.00","24,000,000.00"
22,0,1,1,"21,000,000.00","22,000,000.00"
34,0,1,1,"26,000,000.00","18,000,000.00"
73,0,1,0,"24,000,000.00","20,000,000.00"
10,0,0,0,"21,000,000.00",
40,0,1,0,"18,500,000.00","25,000,000.00"
43,0,1,1,"20,000,000.00","18,000,000.00"
52,0,1,0,"30,000,000.00","21,500,000.00"
67,0,1,1,"16,000,000.00","20,000,000.00"
76,0,1,0,"18,000,000.00","21,000,000.00"
94,0,1,1,"28,000,000.00","24,000,000.00"
7,0,1,0,"16,000,000.00","17,000,000.00"
37,0,1,1,"27,000,000.00","27,000,000.00"
49,0,1,1,"27,000,000.00","24,000,000.00"
85,0,1,1,"23,000,000.00","21,000,000.00"
82,0,1,0,"24,000,000.00","24,000,000.00"
19,0,1,0,"30,000,000.00","24,000,000.00"
47,1,1,0,"20,000,000.00","24,000,000.00"
2,1,1,0,"15,000,000.00","19,000,000.00"
8,1,1,0,"15,000,000.00","19,000,000.00"
26,1,1,1,"19,000,000.00","18,400,000.00"
59,1,1,0,"8,000,000.00","17,000,000.00"
71,1,1,0,"15,000,000.00","19,000,000.00"
44,1,1,1,"22,000,000.00","18,000,000.00"
50,1,1,0,"9,000,000.00","10,000,000.00"
83,1,1,0,"17,000,000.00","20,500,000.00"
32,1,1,1,"24,000,000.00","20,000,000.00"
5,1,1,0,"14,000,000.00","20,500,000.00"
11,1,1,1,"30,000,000.00","25,000,000.00"
74,1,1,0,"17,000,000.00","21,000,000.00"
68,1,1,0,"15,000,000.00","19,500,000.00"
62,1,1,0,"18,000,000.00","18,000,000.00"
65,1,1,1,"30,000,000.00","25,000,000.00"
14,1,1,0,"19,000,000.00","20,500,000.00"
92,1,1,0,"16,000,000.00","21,000,000.00"
53,1,1,1,"25,000,000.00","21,000,000.00"
86,1,1,0,"15,000,000.00","20,500,000.00"
29,1,1,0,"18,000,000.00","19,000,000.00"
23,1,1,0,"19,000,000.00","23,000,000.00"
41,1,1,0,"15,000,000.00","17,000,000.00"
89,1,1,0,"16,000,000.00","23,100,000.00"
80,1,1,0,"16,000,000.00","19,000,000.00"
57,2,1,1,"24,000,000.00","17,500,000.00"
42,2,1,1,"30,000,000.00","22,500,000.00"
66,2,1,1,"26,000,000.00","18,000,000.00"
93,2,1,0,"18,000,000.00","21,500,000.00"
12,2,1,1,"24,000,000.00","19,000,000.00"
45,2,1,1,"25,000,000.00","20,000,000.00"
24,2,1,1,"24,000,000.00","20,000,000.00"
9,2,1,1,"40,000,000.00","24,000,000.00"
84,2,1,1,"24,000,000.00","21,000,000.00"
36,2,1,1,"35,000,000.00","26,250,000.00"
39,2,0,1,"30,000,000.00",
48,2,1,1,"26,000,000.00","21,000,000.00"
21,2,1,0,"15,000,000.00","19,500,000.00"
3,2,1,1,"25,000,000.00","23,000,000.00"
27,2,1,1,"26,000,000.00","20,000,000.00"
87,2,1,0,"18,000,000.00","20,000,000.00"
69,2,1,0,"17,000,000.00","20,500,000.00"
51,2,1,1,"23,000,000.00","20,500,000.00"
60,2,1,1,"26,000,000.00","20,000,000.00"
33,2,1,1,"24,000,000.00","22,500,000.00"
75,2,1,1,"30,000,000.00","20,000,000.00"
72,2,1,1,"22,000,000.00","20,000,000.00"
90,2,1,1,"28,000,000.00","22,000,000.00"
54,2,1,1,"26,000,000.00","23,000,000.00"
78,2,1,1,"25,000,000.00","23,500,000.00"
81,2,1,0,"24,000,000.00","25,000,000.00"
15,2,1,1,"28,000,000.00","26,500,000.00"
6,2,1,1,"30,000,000.00","23,000,000.00"
18,2,1,0,"20,000,000.00","23,000,000.00"
