Num.Self,Num.Part,Num.Dyad,Gender,Age,Rol.Self,Tac.Self,Tac.Part,Dyad.Typ.3,Dyad.Typ.2,Deal.No,Who.Frst,Frst.off,Price,Pri.Exp,Rel.Prof,Fut.Neg,Sat.Self
1128,1228,28,0,23,0,0,0,0,0,1,1,"25,000,000.00","23,000,000.00","22,000,000.00",3,3,2
1155,1255,55,1,27,0,0,0,0,0,1,1,"26,000,000.00","24,000,000.00","25,000,000.00",3,3,3
1194,1294,94,0,25,0,0,0,0,0,1,1,"28,000,000.00","24,000,000.00","22,000,000.00",2,3,3
1149,1249,49,1,19,0,0,0,0,0,1,1,"27,000,000.00","24,000,000.00","30,000,000.00",3,3,4
1176,1276,76,0,23,0,0,0,0,0,1,0,"18,000,000.00","21,000,000.00","20,000,000.00",4,3,4
1134,1234,34,0,23,0,0,0,0,0,1,1,"26,000,000.00","18,000,000.00",,4,3,4
1113,1213,13,1,23,0,0,0,0,0,1,1,"30,000,000.00","30,000,000.00","24,000,000.00",3,4,3
1143,1243,43,0,24,0,0,0,0,0,1,1,"20,000,000.00","18,000,000.00","16,500,000.00",4,4,3
1161,1261,61,1,22,0,0,0,0,0,1,1,"20,000,000.00","19,500,000.00","19,000,000.00",4,4,3
1179,1279,79,0,25,0,0,0,0,0,1,1,"26,000,000.00","24,000,000.00","25,000,000.00",3,4,3
1185,1285,85,1,22,0,0,0,0,0,1,1,"23,000,000.00","21,000,000.00","20,000,000.00",3,4,3
1125,1225,25,1,24,0,0,0,0,0,1,1,"22,000,000.00","20,500,000.00","21,000,000.00",4,4,4
1131,1231,31,0,24,0,0,0,0,0,1,1,"22,000,000.00","20,700,000.00","22,000,000.00",3,4,4
1191,1291,91,0,25,0,0,0,0,0,1,1,"26,000,000.00","17,000,000.00","15,000,000.00",5,4,4
1188,1288,88,1,24,0,0,0,0,0,1,1,"18,500,000.00","17,700,000.00","20,000,000.00",4,4,4
1122,1222,22,0,27,0,0,0,0,0,1,1,"21,000,000.00","22,000,000.00","25,000,000.00",3,4,4
1104,1204,4,1,23,0,0,0,0,0,1,0,"12,000,000.00","17,500,000.00","19,500,000.00",3,4,5
1146,1246,46,1,23,0,0,0,0,0,1,0,"19,000,000.00","20,000,000.00","19,000,000.00",4,4,5
1158,1258,58,0,24,0,0,0,0,0,1,1,"26,000,000.00","20,000,000.00","22,000,000.00",4,4,5
1173,1273,73,0,23,0,0,0,0,0,1,0,"24,000,000.00","20,000,000.00","20,000,000.00",4,4,5
1164,1264,64,1,23,0,0,0,0,0,1,1,"25,000,000.00","23,000,000.00","21,000,000.00",3,5,2
1110,1210,10,0,25,0,0,0,0,0,0,0,"21,000,000.00",,"25,000,000.00",4,5,3
1152,1252,52,1,23,0,0,0,0,0,1,0,"30,000,000.00","21,500,000.00","19,000,000.00",3,5,3
1167,1267,67,1,24,0,0,0,0,0,1,1,"16,000,000.00","20,000,000.00","16,000,000.00",3,5,3
1137,1237,37,0,23,0,0,0,0,0,1,1,"27,000,000.00","27,000,000.00","25,000,000.00",3,5,4
1140,1240,40,0,24,0,0,0,0,0,1,0,"18,500,000.00","25,000,000.00","25,000,000.00",4,5,4
1170,1270,70,1,23,0,0,0,0,0,1,0,"17,000,000.00","17,000,000.00","19,000,000.00",5,5,5
1182,1282,82,0,23,0,0,0,0,0,1,0,"24,000,000.00","24,000,000.00","24,500,000.00",3,5,5
1107,1207,7,0,26,0,0,0,0,0,1,0,"16,000,000.00","17,000,000.00","20,000,000.00",5,5,5
1116,1216,16,1,23,0,0,0,0,0,1,1,"28,000,000.00","23,000,000.00","24,000,000.00",4,5,5
1119,1219,19,1,22,0,0,0,0,0,1,0,"30,000,000.00","24,000,000.00","20,000,000.00",4,5,5
1228,1128,28,1,25,1,0,0,0,0,1,1,"25,000,000.00","23,000,000.00","20,000,000.00",4,2,4
1216,1116,16,0,23,1,0,0,0,0,1,1,"28,000,000.00","23,000,000.00","21,000,000.00",3,3,3
1231,1131,31,0,22,1,0,0,0,0,1,1,"22,000,000.00","20,700,000.00","21,000,000.00",3,3,4
1204,1104,4,1,23,1,0,0,0,0,1,0,"12,000,000.00","17,500,000.00","18,500,000.00",3,3,4
1258,1158,58,0,24,1,0,0,0,0,1,1,"26,000,000.00","20,000,000.00","20,000,000.00",4,3,5
1213,1113,13,0,30,1,0,0,0,0,1,1,"30,000,000.00","30,000,000.00","30,000,000.00",4,4,3
1246,1146,46,0,22,1,0,0,0,0,1,0,"19,000,000.00","20,000,000.00","22,000,000.00",3,4,3
1291,1191,91,0,24,1,0,0,0,0,1,1,"26,000,000.00","17,000,000.00","20,000,000.00",3,4,3
1264,1164,64,1,22,1,0,0,0,0,1,1,"25,000,000.00","23,000,000.00","25,000,000.00",3,4,3
1225,1125,25,1,21,1,0,0,0,0,1,1,"22,000,000.00","20,500,000.00","20,000,000.00",3,4,4
1261,1161,61,1,23,1,0,0,0,0,1,1,"20,000,000.00","19,500,000.00","20,000,000.00",4,4,4
1279,1179,79,0,26,1,0,0,0,0,1,1,"26,000,000.00","24,000,000.00","20,000,000.00",4,4,4
1270,1170,70,0,25,1,0,0,0,0,1,0,"17,000,000.00","17,000,000.00","17,000,000.00",3,4,4
1255,1155,55,1,23,1,0,0,0,0,1,1,"26,000,000.00","24,000,000.00","24,500,000.00",4,4,4
