Explanation of variables:,
Game,N/A (used for other games)
game_type,"(weight winner, weight loser)"
gameID,unique identifier of session
subj,subject number in session
P_Num,unique identifier of subject
female,dummy variable for female
BA,dummy variable: education level=BA
stranger,dummy variable: stranger matching (vs. partner)
numplay,number of players in session
numround,number of rounds played
endowA,budget level
prizeA,base prize
Wwinner,weight of winner: how many points are added for each point invested by the winner.
Wloser,weight of loser: how many points are added for each point invested by the loser.
MUA,exchange rate
round,round number
b1,investment
won,amount won (prize + weights*investments)
opponent,id number of opponent
next,investment in round i+1
diff_toNext,difference between current and next investment
pct_invest,investment percent (of budget)
win1,"dummy variable: -1 if lost, 1 if won"
opp_inv,opponent's invested points
diff_toopp,difference between self and opponent investments
b1_bin,"12-point bins of investments: 0=0, 1=1--12, 2=13--24, …., 8=85--96"
gap,difference (investment - prize won)
