"","participant","condition","common.k","type","group.1","online.C","normexp1","normexp2","typeexp","contribution.R1","percent.R1","contribution.R2","percent.R2","contribution.R3","percent.R3","contribution.R4","percent.R4","contribution.R5","percent.R5","contribution.R6","percent.R6","contribution.R7","percent.R7","contribution.R8","percent.R8","contribution.R9","percent.R9","contribution.R10","percent.R10","group.2","contribution.R11","percent.R11","expectation.R11","othersexpectation.R11","contribution.R12","percent.R12","expectation.R12","othersexpectation.R12","contribution.R13","percent.R13","expectation.R13","othersexpectation.R13","contribution.R14","percent.R14","expectation.R14","othersexpectation.R14","contribution.R15","percent.R15","expectation.R15","othersexpectation.R15","contribution.R16","percent.R16","expectation.R16","othersexpectation.R16","contribution.R17","percent.R17","expectation.R17","othersexpectation.R17","contribution.R18","percent.R18","expectation.R18","othersexpectation.R18","contribution.R19","percent.R19","expectation.R19","othersexpectation.R19","contribution.R20","percent.R20","expectation.R20","othersexpectation.R20","average.P1","average.P2","pooled.contr.phase1","averageR1R9","endeff1"
"1",1,"CK_SS","Common knowledge","Selfish",1,0,10,8,"less",5,25,2,10,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12",10,50,3,10,20,100,13,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,0,0,20,20,0.8,17,0.8,0.888888888888889,0
"2",2,"CK_SS","Common knowledge","Selfish",1,0,20,15,"less",20,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,0,0,20,20,2,18,2,2.22222222222222,0
"3",3,"CK_SS","Common knowledge","Selfish",2,5,5,10,"less",5,25,6,30,9,45,10,50,12,60,12,60,14,70,14,70,13,65,4,20,"15",7,35,5,10,10,50,8,10,12,60,12,20,20,100,15,20,20,100,15,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,2,10,1,20,9.9,15.1,9.9,10.5555555555556,9
"4",4,"CK_SS","Common knowledge","Selfish",2,5,20,20,"less",5,25,7,35,8,40,10,50,10,50,12,60,12,60,13,65,11,55,5,25,"13",10,50,16,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,0,0,20,20,9.3,17,9.3,9.77777777777778,6
"5",5,"CK_SS","Common knowledge","Selfish",3,19,5,7,"less",1,5,10,50,15,75,20,100,0,0,5,25,10,50,15,75,0,0,0,0,"11",8,40,8,5,9,45,8,8,11,55,12,10,13,65,12,12,16,80,16,15,18,90,16,18,18,90,18,20,20,100,20,20,0,0,20,20,0,0,1,20,7.6,11.3,7.6,8.44444444444444,0
"6",6,"CK_SS","Common knowledge","Selfish",3,0,10,10,"less",10,50,10,50,20,100,20,100,20,100,0,0,0,0,0,0,0,0,0,0,"12",10,50,10,3,20,100,20,13,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,0,0,20,20,8,17,8,8.88888888888889,0
"7",7,"CK_SS","Common knowledge","Selfish",4,20,20,15,"less",20,100,20,100,5,25,5,25,5,25,10,50,10,50,5,25,2,10,5,25,"15",10,50,10,5,10,50,10,8,20,100,20,12,20,100,20,15,20,100,20,15,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,0,0,20,1,8.7,16,8.7,9.11111111111111,-3
"8",8,"CK_SS","Common knowledge","Selfish",4,2,5,8,"less",2,10,0,0,1,5,0,0,8,40,5,25,2,10,2,10,5,25,0,0,"11",6,30,5,8,8,40,8,8,10,50,10,12,12,60,12,12,15,75,15,16,18,90,18,16,20,100,20,18,20,100,20,20,20,100,20,20,0,0,20,1,2.5,12.9,2.5,2.77777777777778,5
"9",9,"CK_SS","Common knowledge","Selfish",5,0,4,5,"less",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14",20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,0,0,20,20,0,18,0,0,0
"10",10,"CK_SS","Common knowledge","Selfish",5,0,10,10,"less",20,100,20,100,20,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13",20,100,20,16,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,0,0,20,20,6,18,6,6.66666666666667,0
"11",1,"NCK_SS","No common knowledge","Selfish",6,NA,20,20,"same",20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,"22",20,100,0,5,20,100,0,6,20,100,15,20,20,100,15,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,20,20,20,0
"12",2,"NCK_SS","No common knowledge","Selfish",6,13,8,0,"less",0,0,0,0,20,100,0,0,10,50,0,0,16,80,0,0,0,0,0,0,"21",0,0,20,5,5,25,5,5,3,15,5,7,18,90,6,3,0,0,20,10,2,10,8,5,5,25,5,5,0,0,5,6,0,0,5,5,0,0,0,0,4.6,3.3,4.6,5.11111111111111,0
