participant,sequence_of_conditions,age,sex,occupation,major,profession
1,1ABC,19,weiblich,Student(in),Psychologie,
2,2ACB,20,weiblich,Student(in),Psychologie,
3,3BAC,20,männlich,Student(in),Psychologie,
4,4BCA,19,weiblich,Student(in),Pschologie,
5,5CAB,26,weiblich,Student(in),Psychologie,
6,6CBA,20,weiblich,Student(in),Psychologie,
7,1ABC,21,weiblich,Student(in),Psychologie,
8,2ACB,20,weiblich,Student(in),Psychologie,
9,3BAC,21,männlich,Student(in),Psychologie,
10,4BCA,21,weiblich,Student(in),Psychologie,
11,5CAB,20,weiblich,Student(in),Psychologie,
12,6CBA,20,weiblich,Student(in),Psychologie Bachelor,
13,1ABC,20,weiblich,Student(in),Psychologie,
14,2ACB,20,männlich,Student(in),Psychologie,
15,3BAC,19,weiblich,Student(in),Psychologie,
16,4BCA,19,weiblich,Student(in),Psychologie,
17,5CAB,26,weiblich,Student(in),Psychologie,
18,6CBA,20,männlich,Student(in),Psychologie,
19,1ABC,21,weiblich,Student(in),Psychologie,
20,2ACB,23,weiblich,Student(in),psychologie,
21,3BAC,21,weiblich,Student(in),Psychologie,
22,4BCA,22,weiblich,Student(in),Psychologie,
23,5CAB,21,weiblich,Student(in),Psychologie,
24,6CBA,27,weiblich,Student(in),Psychologie,
25,1ABC,18,weiblich,Student(in),Psycholgie,
26,2ACB,20,weiblich,Student(in),Psychologie,
27,3BAC,19,weiblich,Student(in),Psychologie,
28,4BCA,21,weiblich,Student(in),,
29,5CAB,26,weiblich,Student(in),Psychologie,
30,6CBA,21,weiblich,Student(in),Psychologie,
31,1ABC,20,weiblich,Student(in),Psychologie,
32,2ACB,19,weiblich,Student(in),Psychologie,
33,3BAC,19,weiblich,Student(in),Psychologie,
34,4BCA,20,weiblich,Student(in),Psychologie,
35,5CAB,19,weiblich,Student(in),Psychologie,
36,6CBA,20,weiblich,Student(in),Psychologie,
37,1ABC,20,weiblich,Student(in),Psychologie,
38,2ACB,20,weiblich,Student(in),Psychologie,
39,3BAC,19,weiblich,Student(in),Psychologie,
40,4BCA,24,weiblich,Student(in),Psychologie,
41,5CAB,19,weiblich,Student(in),Psychologie,
42,6CBA,18,weiblich,Student(in),Psychologie,
43,1ABC,19,weiblich,Student(in),Psychologie,
44,2ACB,26,weiblich,Student(in),Psychologie,
45,3BAC,19,weiblich,Student(in),Psychologie,
46,4BCA,21,weiblich,Student(in),Psychologie,
47,5CAB,20,weiblich,Student(in),Psychologie,
48,6CBA,23,weiblich,Student(in),Psychologie,
49,1ABC,31,weiblich,Student(in),Psychology,
50,2ACB,19,weiblich,Student(in),Psychologie,
51,3BAC,22,männlich,Student(in),Psychologie,
52,4BCA,21,weiblich,Student(in),Psychologie,
53,5CAB,20,weiblich,Student(in),Soziologie,
54,6CBA,21,weiblich,Student(in),Psychologie,
55,1ABC,21,weiblich,Student(in),Psychologie,
56,2ACB,22,weiblich,Student(in),Psychologie,
57,3BAC,29,weiblich,Student(in),Psychologie,
58,4BCA,20,männlich,Student(in),Psychologie,
59,5CAB,19,weiblich,Student(in),Psychologie,
60,6CBA,21,männlich,Student(in),Psychologie,
61,1ABC,19,weiblich,Student(in),Psychologie,
62,2ACB,20,männlich,Student(in),Soziologie,
63,3BAC,20,weiblich,Student(in),Psychologie,
64,4BCA,26,weiblich,Student(in),Psychologie,
65,5CAB,24,weiblich,Student(in),Diplom-Psychologie,
66,6CBA,21,weiblich,Student(in),psychologie,
67,1ABC,20,weiblich,Student(in),Psychologie,
68,2ACB,21,männlich,Student(in),Psychologie,
69,3BAC,20,weiblich,Student(in),Psychologie,
70,4BCA,19,weiblich,Student(in),Psychologie,
71,5CAB,24,weiblich,Student(in),Psychologie,
72,6CBA,58,weiblich,Berufstätige(r),,Abteilungsleiterin in der IT
73,1ABC,21,weiblich,Student(in),soziologie,
74,2ACB,21,weiblich,Student(in),Psychologie,
75,3BAC,20,weiblich,Student(in),Psychologie,
76,4BCA,20,männlich,Student(in),Psychologie,
77,5CAB,18,weiblich,Student(in),Psychologie,
78,6CBA,20,weiblich,Student(in),Psychologie,
79,6CBA,27,weiblich,Student(in),Psychologie,
80,4BCA,21,männlich,Student(in),Psychologie,
81,5CAB,22,männlich,Student(in),Psychologie,
82,1ABC,21,männlich,Student(in),Psychologie,
83,3BAC,20,weiblich,Student(in),,
