subject,presentationorder,condition,realchoice,optionpicked,choicenumber,gamblenumber,outcome,rt,age,gender,pairtype,betteroptionpicked,centeredpairtype
4,1,1,1,1,97,1,27,570,29,1,0,1,-1
4,0,1,0,0,72,3,0,1470,29,1,2,,1
4,2,1,0,0,61,2,0,740,29,1,1,,0
4,2,1,1,1,69,2,53,630,29,1,1,1,0
4,1,1,1,1,61,1,53,468,29,1,0,1,-1
4,0,1,0,0,68,3,0,1381,29,1,2,,1
4,2,1,1,2,88,2,-31,728,29,1,1,0,0
4,1,1,1,1,37,1,27,1201,29,1,0,1,-1
4,0,1,1,2,20,3,-71,1837,29,1,2,0,1
4,0,1,1,2,57,3,-71,879,29,1,2,0,1
4,2,1,0,0,92,2,0,536,29,1,1,,0
4,0,1,0,0,45,3,0,1175,29,1,2,,1
4,0,1,1,1,42,3,28,1135,29,1,2,1,1
4,1,1,1,2,53,1,75,858,29,1,0,0,-1
4,1,1,1,2,34,1,75,1256,29,1,0,0,-1
4,2,1,1,2,75,2,-31,729,29,1,1,0,0
4,1,1,1,1,11,1,27,1508,29,1,0,1,-1
4,0,1,1,1,36,3,28,962,29,1,2,1,1
4,2,1,1,1,15,2,-13,1203,29,1,1,1,0
4,1,1,1,2,33,1,75,1095,29,1,0,0,-1
4,0,1,0,0,3,3,0,959,29,1,2,,1
4,1,1,1,1,84,1,27,809,29,1,0,1,-1
4,1,1,1,2,51,1,9,910,29,1,0,0,-1
4,1,1,1,1,36,1,27,1694,29,1,0,1,-1
4,2,1,1,2,99,2,75,849,29,1,1,0,0
4,2,1,0,0,68,2,0,1460,29,1,1,,0
4,0,1,1,2,75,3,-71,1523,29,1,2,0,1
4,1,1,1,1,99,1,27,548,29,1,0,1,-1
4,0,1,0,0,84,3,0,1331,29,1,2,,1
4,2,1,1,2,36,2,-31,846,29,1,1,0,0
4,0,1,1,1,28,3,-53,1912,29,1,2,1,1
4,0,1,0,0,80,3,0,1322,29,1,2,,1
4,0,1,1,2,65,3,-71,1095,29,1,2,0,1
4,2,1,1,2,93,2,75,507,29,1,1,0,0
4,0,1,1,2,23,3,-71,1169,29,1,2,0,1
4,0,1,1,2,7,3,-71,1928,29,1,2,0,1
4,1,1,1,1,27,1,53,1289,29,1,0,1,-1
4,2,1,1,2,100,2,75,782,29,1,1,0,0
4,2,1,1,2,98,2,-31,1629,29,1,1,0,0
4,2,1,0,0,85,2,0,612,29,1,1,,0
4,1,1,1,2,83,1,9,360,29,1,0,0,-1
4,1,1,1,1,4,1,27,1480,29,1,0,1,-1
4,1,1,1,1,49,1,27,707,29,1,0,1,-1
4,2,1,0,0,71,2,0,799,29,1,1,,0
4,1,1,1,1,42,1,27,934,29,1,0,1,-1
4,2,1,1,2,64,2,75,1133,29,1,1,0,0
4,0,1,1,1,54,3,-53,1369,29,1,2,1,1
4,0,1,1,2,59,3,-71,1345,29,1,2,0,1
4,2,1,1,2,27,2,75,951,29,1,1,0,0
4,0,1,0,0,77,3,0,1466,29,1,2,,1
4,1,1,1,1,58,1,27,671,29,1,0,1,-1
4,2,1,1,1,70,2,-13,650,29,1,1,1,0
4,0,1,1,2,4,3,50,7692,29,1,2,0,1
4,2,1,1,2,5,2,-31,1334,29,1,1,0,0
4,1,1,1,2,64,1,9,612,29,1,0,0,-1
4,2,1,0,0,6,2,0,1475,29,1,1,,0
4,0,1,0,0,70,3,0,1082,29,1,2,,1
4,0,1,1,1,93,3,28,1115,29,1,2,1,1
4,1,1,1,2,87,1,75,589,29,1,0,0,-1
4,2,1,0,0,10,2,0,1374,29,1,1,,0
4,0,1,1,1,74,3,-53,2067,29,1,2,1,1
4,0,1,1,1,87,3,-53,1433,29,1,2,1,1
4,2,1,1,2,60,2,-31,595,29,1,1,0,0
4,0,1,1,1,33,3,-53,44641,29,1,2,1,1
4,2,1,0,0,30,2,0,945,29,1,1,,0
4,0,1,1,1,64,3,-53,646,29,1,2,1,1
4,1,1,1,1,43,1,27,799,29,1,0,1,-1
4,0,1,0,0,49,3,0,1087,29,1,2,,1
4,0,1,0,0,67,3,0,2873,29,1,2,,1
4,2,1,0,0,23,2,0,800,29,1,1,,0
4,0,1,0,0,16,3,0,1563,29,1,2,,1
4,1,1,1,1,77,1,53,598,29,1,0,1,-1
4,1,1,1,2,94,1,75,507,29,1,0,0,-1
4,0,1,0,0,43,3,0,1277,29,1,2,,1
4,1,1,1,1,91,1,53,604,29,1,0,1,-1
4,2,1,1,1,19,2,-13,1123,29,1,1,1,0
4,2,1,1,1,18,2,53,842,29,1,1,1,0
4,0,1,1,1,13,3,-53,1685,29,1,2,1,1
4,2,1,0,0,40,2,0,1111,29,1,1,,0
4,2,1,0,0,39,2,0,729,29,1,1,,0
4,2,1,1,2,2,2,-31,1872,29,1,1,0,0
4,0,1,0,0,11,3,0,1529,29,1,2,,1
4,1,1,0,0,1,1,0,8642,29,1,0,,-1
4,1,1,1,2,67,1,9,639,29,1,0,0,-1
4,0,1,0,0,39,3,0,1308,29,1,2,,1
4,1,1,1,2,62,1,9,1006,29,1,0,0,-1
4,0,1,1,2,26,3,50,1374,29,1,2,0,1
4,2,1,0,0,74,2,0,626,29,1,1,,0
4,2,1,1,1,44,2,-13,912,29,1,1,1,0
4,1,1,1,2,95,1,9,590,29,1,0,0,-1
4,0,1,1,1,88,3,28,1328,29,1,2,1,1
4,0,1,1,1,6,3,-53,21606,29,1,2,1,1
4,1,1,1,1,5,1,27,1498,29,1,0,1,-1
4,2,1,0,0,25,2,0,845,29,1,1,,0
