id,self,judgment,gender,age,scenario,time,cond
1,1,4,2,19,2,1,3
2,1,3,1,20,2,1,3
3,1,5,1,20,2,1,3
4,1,5,1,20,2,1,3
5,1,5,1,20,2,1,3
6,1,7,1,20,2,1,3
7,1,7,1,20,2,1,3
8,1,3,1,21,2,2,4
9,1,4,1,20,2,2,4
10,1,4,1,27,2,2,4
11,1,6,1,49,2,2,4
12,1,3,2,21,2,2,4
13,1,3,1,19,2,2,4
14,1,5,1,19,2,2,4
15,1,2,1,20,2,2,4
16,1,5,1,20,2,2,4
17,1,6,1,20,2,2,4
18,1,7,1,19,2,2,4
19,1,3,1,19,1,2,2
20,1,3,1,20,1,2,2
21,1,5,1,20,1,2,2
22,1,5,1,20,1,2,2
23,1,5,1,20,1,2,2
24,1,3,1,20,1,2,2
25,1,3,1,21,1,2,2
26,1,2,1,20,1,2,2
27,1,7,1,19,1,2,2
28,1,5,1,20,1,2,2
29,1,5,1,21,1,2,2
30,1,5,1,21,1,1,1
31,1,3,1,20,1,1,1
32,1,5,1,20,1,1,1
33,1,3,1,21,1,1,1
34,1,4,2,20,1,1,1
35,1,5,2,20,1,1,1
36,1,5,2,19,1,1,1
37,1,5,2,19,1,1,1
38,1,5,2,22,1,1,1
39,1,1,2,19,1,1,1
40,0,1,2,16,2,1,3
41,0,2,1,47,2,2,4
42,0,5,2,37,1,1,1
43,0,5,2,44,1,2,2
44,0,1,2,22,1,2,2
45,0,1,2,20,2,1,3
46,0,4,1,20,1,1,1
47,0,5,2,20,2,2,4
48,0,4,2,21,1,1,1
49,0,5,2,20,2,2,4
50,0,5,2,20,2,1,3
51,0,5,1,20,1,2,2
52,0,7,1,59,2,2,4
53,0,3,2,54,1,1,1
54,0,2,1,21,1,2,2
55,0,5,2,48,2,1,3
56,0,2,2,16,1,1,1
57,0,4,2,78,2,2,4
58,0,7,1,76,2,1,3
59,0,3,2,49,1,2,2
60,0,5,2,22,1,2,2
61,0,6,1,19,1,1,1
62,0,5,1,47,2,2,4
63,0,1,2,48,2,1,3
64,0,7,2,20,2,2,4
65,0,7,1,19,2,1,3
66,0,7,2,22,1,1,1
67,0,5,1,19,1,2,2
68,0,5,2,38,1,1,1
69,0,2,2,59,2,1,3
70,0,5,1,36,2,2,4
71,0,3,1,56,1,2,2
72,0,5,1,20,1,1,1
73,0,5,1,19,2,2,4
74,0,5,1,19,2,1,3
75,0,6,1,22,1,2,2
76,0,2,1,19,1,1,1
77,0,7,1,20,2,2,4
78,0,3,2,21,2,1,3
79,0,3,2,20,1,2,2
80,0,3,2,21,1,1,1
81,0,2,2,20,1,2,2
82,0,7,2,19,2,2,4
83,0,2,2,20,2,1,3
84,0,1,2,25,2,1,3
85,0,9,2,32,2,2,4
86,0,5,1,23,2,1,3
87,0,3,1,54,1,2,2
88,0,7,2,21,1,2,2
89,0,2,2,20,1,1,1
90,0,4,1,20,2,2,4
91,0,7,2,20,2,1,3
92,0,3,1,19,2,2,4
93,0,1,1,56,1,1,1
94,0,5,2,20,2,1,3
95,0,5,2,21,1,2,2
96,0,6,1,21,1,2,2
97,0,4,2,22,2,1,3
98,0,7,1,19,2,2,4
99,0,5,1,21,1,1,1
100,0,5,1,17,2,2,4
101,0,5,2,18,1,2,2
102,0,3,2,18,2,1,3
103,0,2,2,24,1,1,1
104,0,5,1,21,2,2,4
