"","karaktergennemsnitA.chosen","q2a","gender","age","education","q8.3","q9.1","page.q2a.timing"
"2",7.4,58,1,58,7,0,0,9.41
"5",7.8,73,0,55,6,0,0,6.99
"10",6.7,52,1,27,5,0,0,12.83
"12",6.7,14,0,63,1,0,0,11.71
"18",6.7,47,0,32,7,0,0,28.75
"21",6.9,38,1,49,6,0,0,9.25
"23",6.1,44,0,63,5,0,0,35.62
"24",7.4,63,0,70,4,0,0,19.64
"26",7,76,1,67,5,0,0,14.7
"27",6.5,76,1,61,5,0,0,10.37
"29",5.5,50,0,53,6,0,0,13.28
"30",6.9,57,0,66,6,0,0,35.77
"31",6.1,44,1,65,4,0,0,11.97
"33",7.2,95,0,58,6,0,1,9.84
"35",7.7,58,0,40,6,0,0,16.44
"38",6.7,45,0,66,6,0,0,11.84
"39",5.6,40,1,53,4,0,0,9.49
"44",4.5,56,1,63,6,0,0,15.72
"47",6.5,60,1,52,7,1,0,22.61
"48",6.6,42,1,74,4,0,0,15.69
"49",4.4,97,1,50,7,0,0,13.14
"50",7.9,85,1,40,2,1,0,7.47
"53",7.4,76,0,43,6,1,1,17.69
"54",6.4,50,1,41,6,0,0,0.97
"73",9.1,58,1,44,6,1,0,6.38
"74",5.9,39,1,64,5,0,0,15.62
"80",4.6,25,1,69,7,0,0,51.38
"90",8.5,62,1,65,1,0,0,23.52
"91",6.7,48,1,60,4,0,0,6.02
"92",7.4,51,1,63,4,0,0,7.05
"93",6.2,35,0,61,6,0,1,8.52
"99",5.6,29,1,54,7,0,0,16
"100",5.6,54,1,60,4,0,0,19.68
"105",8.9,77,0,28,6,0,0,16.88
"106",6.9,25,1,67,6,0,0,22.72
"108",6.1,30,1,62,7,0,0,41.72
"111",6.8,33,0,61,4,0,0,10.76
"115",6,39,1,58,6,0,0,21.14
"116",7.2,41,1,66,7,0,0,14.62
"121",6.4,63,1,57,1,0,0,8.01
"123",5.6,51,1,63,6,0,1,41.45
"125",5.2,47,1,40,4,1,0,18.11
"132",5.7,54,1,35,4,0,0,10.35
"135",6.5,53,1,53,6,1,1,15.13
"137",7.2,67,0,43,6,1,1,10.74
"139",7.4,63,0,67,6,0,0,12.85
"141",5.7,51,0,53,1,0,0,13.74
"147",6.5,76,0,45,7,0,0,30.99
"150",5.8,46,0,58,6,0,0,5.72
"152",6.7,63,1,54,5,0,1,17.81
"155",6.2,25,1,69,5,0,0,19.09
"160",7.1,76,1,58,1,1,0,11.71
"172",5.9,38,0,62,6,0,0,33.11
"176",6.6,91,1,66,4,0,0,76.18
"180",7.5,76,1,35,7,0,1,9.82
"184",7.7,75,0,53,7,0,0,8.59
"191",5.7,35,0,44,5,1,0,8.24
"195",6.6,69,1,27,7,0,0,10.9
"197",7.1,52,1,56,7,0,0,13
"201",6.9,51,1,39,7,0,0,10.34
"202",6.7,60,0,60,5,0,0,12.27
"205",7,91,0,61,6,0,0,18.16
"207",6.1,26,1,69,4,0,0,15.51
"209",6.4,38,1,70,5,0,0,16.46
"211",6.9,60,1,40,6,1,1,13.52
"214",5.7,25,1,61,4,0,0,7.39
"216",6,37,0,42,3,0,0,9.86
"217",5.6,61,1,44,4,0,0,13.23
"222",7.1,51,0,52,3,0,0,15.65
"224",7,51,1,56,4,0,0,15.51
"228",8.2,70,0,46,4,0,0,18.57
"230",5.4,88,1,56,4,0,1,9.97
"231",5.5,38,1,61,4,0,0,14.18
"232",7.1,69,1,45,4,0,0,29.18
"238",6.7,13,1,49,5,1,0,10.88
"239",7,81,1,73,6,0,0,33.54
"250",6.9,49,1,64,4,0,0,27.75
"253",6,61,0,65,4,0,0,19.24
"256",6.6,48,0,55,6,0,1,24.5
"259",7.4,59,1,65,4,0,0,23.63
"264",6.5,53,1,36,7,0,0,16.28
"265",6.2,97,1,43,6,1,0,6.33
"268",5.3,29,0,69,2,0,0,26.63
"271",4.8,71,0,64,4,0,1,16.09
"275",6.4,36,1,29,7,0,0,11.11
"276",6.4,56,1,44,5,1,0,10.48
"277",4.5,26,0,66,7,0,1,14.12
"280",6.2,57,0,63,4,0,0,20.88
"283",7.3,66,1,67,5,0,0,13.31
"284",7.6,75,0,69,6,0,0,12.63
"285",6.6,54,1,46,7,0,0,13.65
"286",7.3,51,1,36,6,0,0,22.04
"287",4.4,45,1,39,7,0,0,12.53
"289",8.8,61,0,54,5,0,0,9.73
"291",8.2,77,1,63,2,0,0,20.75
"293",5.5,55,0,33,7,0,0,21.75
"294",4.8,13,1,67,6,0,1,9.22
"296",6.1,42,1,40,6,0,0,16.02
"297",7.6,51,1,60,6,0,0,9.89
"298",7.2,49,1,43,7,1,0,15.36
"299",6.8,50,1,46,2,1,0,20.78
"300",5.7,26,0,66,6,0,0,11.55
"307",6.3,38,0,38,5,1,0,21.15
"308",4.9,42,1,49,5,0,0,32.52
"309",8.8,72,0,60,5,0,0,9.95
"310",8.1,34,1,64,3,0,0,12.3
"313",5.2,51,1,67,4,0,0,11.24
"327",5.1,26,1,45,4,0,0,12.04
"332",7.1,84,1,40,7,0,0,12.23
"333",5.9,54,0,31,4,0,1,3.83
"337",6.3,51,1,66,6,0,1,17.14
"338",4.7,36,1,71,6,0,0,20.87
"339",6.7,38,1,63,4,0,0,14.84
"342",5.7,5,0,40,4,0,0,7.59
"346",5.8,54,1,59,7,0,0,12.87
"347",7.2,81,0,27,7,0,0,9.03
"350",5.1,51,1,59,4,0,0,13.75
"351",5.4,52,1,70,4,0,0,15.82
"356",7.5,16,1,48,7,0,0,9.45
"360",7.4,69,0,51,5,0,0,8.39
