"uni","GENDER","AGE","degree","q1","q2","q3","q4","q5","q6","q6correct","q7","q8","q9","q10","q11","q12","q13",,"CRT 1","CRT 2","CRT 3","CRT score",
"amirkabir","1","24","2","1","4.66000244140625","10","0","1","3","3","0.5","5","1","0","1","47","1",,"0","1","1","2","High group"
,"1","23","1","1","5.3000048828125","5","1","0","4","3","0.300000152587891","5","0","1","1","47","1",,"1","1","1","3",
,"2","22","1","1","8.3","5","1","1","2","2","0.300000152587891","5","1","1","1","47","1",,"1","1","1","3",
,"1","22","1","0","4.6","5","1","0","3","4","0.300000152587891","5","0","0","0","47","1",,"1","1","1","3",
,"2","22","1","1","6.3000048828125","5","0","1","4","4","0.300000152587891","5","1","1","1","47","1",,"1","1","1","3",
,"1","22","1","0","1","5","0","0","4","4","0.300000152587891","5","0","1","1","24","1",,"1","1","0","2",
,"1","18","1","0","6.6000048828125","5","0","1","3","4","0.100000076293945","5","1","0","1","47","1",,"1","1","1","3",
,"2","19","1","0","3.60000244140625","5","0","0","5","3","0.300000152587891","5","1","0","1","47","1",,"1","1","1","3",
,"1","21","1","1","5","5","0","1","3","3","0.300000152587891","100","0","1","0","47","1",,"1","0","1","2",
,"1","18","1","1","5.3000048828125","10","1","1","3","2","0.850000610351562","5","1","1","0","47","1",,"0","1","1","2",
,"1","22","1","1","5","5","1","1","3","3","0.600000305175781","5","1","1","0","47","1",,"1","1","1","3",
,"1","23","2","1","6","5","0","1","5","1","1","5","1","0","1","47","1",,"1","1","1","3",
,"1","24","2","0","1","5","0","1","5","3","0.300000152587891","5","0","0","0","47","1",,"1","1","1","3",
,"1","25","2","0","5.3000048828125","5","0","0","3","4","0.300000152587891","5","1","0","0","47","1",,"1","1","1","3",
,"2","20","1","1","7.3000048828125","5","1","1","3","3","0.300000152587891","5","0","1","1","47","1",,"1","1","1","3",
,"2","22","1","0","5.3000048828125","5","0","1","4","4","0.300000152587891","5","1","0","1","24","1",,"1","1","0","2",
,"2","22","1","1","5","5","0","1","3","3","0.300000152587891","5","0","1","1","47","1",,"1","1","1","3",
,"1","22","1","1","7","5","1","1","5","2","0.300000152587891","100","1","0","1","47","0",,"1","0","1","2",
,"1","22","1","1","7.6000048828125","5","0","1","5","3","0.300000152587891","25","0","0","0","47","1",,"1","0","1","2",
,"1","20","1","0","4.6","5","0","0","4","4","0.300000152587891","5","1","0","1","47","1",,"1","1","1","3",
,"1","21","1","0","9","5","0","1","5","5","0.300000152587891","5","1","0","1","47","1",,"1","1","1","3",
,"1","25","2","0","5.3000048828125","5","0","1","5","4","0.300000152587891","5","1","1","0","47","1",,"1","1","1","3",
,"1","19","1","1","3.30000244140625","5","1","1","3","4","0.300000152587891","5","1","0","0","47","1",,"1","1","1","3",
,"1","18","1","1","7.3000048828125","5","1","1","2","4","0.300000152587891","5","1","1","0","47","1",,"1","1","1","3",
,"1","18","1","0","5.3000048828125","10","0","1","3","3","0.240000152587891","5","1","0","1","47","1",,"0","1","1","2",
,"1","19","1","1","6.3000048828125","5","0","1","3","4","0.300000152587891","5","1","0","1","47","1",,"1","1","1","3",
,"1","18","1","0","3.60000244140625","5","0","1","3","3","0.25","5","1","1","1","47","1",,"1","1","1","3",
,"2","19","1","0","6","5","1","1","5","4","0.300000152587891","100","1","0","1","47","1",,"1","0","1","2",
,"1","20","1","0","6.3000048828125","5","0","1","5","4","0.800000610351563","1","0","0","0","47","1",,"1","0","1","2",
,"1","19","1","1","7.3000048828125","5","1","1","4","4","0.300000152587891","5","1","1","0","47","1",,"1","1","1","3",
,"1","20","1","1","5.3000048828125","5","1","1","3","3","0.300000152587891","5","1","0","0","47","1",,"1","1","1","3",
,"1","20","1","1","2.60000244140625","5","0","1","3","5","0.300000152587891","5","1","1","0","47","1",,"1","1","1","3",
,"1","22","1","0","6","5","0","1","4","2","0.300000152587891","25","0","1","1","47","1",,"1","0","1","2",
,"1","28","2","0","5.3000048828125","5","0","1","4","4","0.300000152587891","5","1","1","0","47","1",,"1","1","1","3",
,"1","19","1","0","6.6000048828125","5","1","0","5","4","0.300000152587891","5","0","0","1","47","1",,"1","1","1","3",
,"1","22","1","0","4.6","5","1","1","4","4","0.300000152587891","5","1","0","0","47","1",,"1","1","1","3",
,"1","20","1","0","4.6","5","0","1","3","1","0.300000152587891","200","1","1","1","47","1",,"1","0","1","2",
,"1","18","1","1","4","5","0","1","4","3","0.5","5","1","0","0","47","1",,"1","1","1","3",
,"1","20","1","1","3.60000244140625","10","0","1","4","5","0.400000305175781","5","1","0","1","47","1",,"0","1","1","2",
,"1","23","2","1","3.30000244140625","4","1","1","5","3","0.600000305175781","5","1","0","1","47","1",,"0","1","1","2",
,"1","18","1","0","3.60000244140625","5","1","1","3","3","0.370000305175781","5","0","0","1","40","1",,"1","1","0","2",
,"1","27","2","0","2.3","5","1","0","3","4","0.5","5","1","0","1","34","1",,"1","1","0","2",
,"1","23","2","1","4.6","2","1","0","3","4","0.300000152587891","5","1","1","0","47","1",,"0","1","1","2",
,"1","23","2","1","2","5","1","1","1","4","0.950000610351562","20","1","1","1","47","1",,"1","0","1","2",
,"1","19","1","0","2","5","0","0","4","2","0.300000152587891","5","0","0","0","47","1",,"1","1","1","3",
,"1","22","1","1","4","5","0","0","4","4","0.300000152587891","5","1","1","1","47","0",,"1","1","1","3",
,"1","19","1","0","3.30000244140625","5","0","0","5","5","0.300000152587891","5","0","0","0","47","1",,"1","1","1","3",
,"1","24","1","0","5","5","1","1","3","2","0.100000076293945","5","1","0","0","24","1",,"1","1","0","2",
,"2","21","1","0","5.3000048828125","5","0","0","4","4","0.300000152587891","5","0","0","0","47","1",,"1","1","1","3",
,"2","23","2","0","5.6000048828125","5","0","0","1","1","0.300000152587891","5","0","0","0","47","1",,"1","1","1","3",
,"2","19","1","0","6","10","1","0","4","3","0.300000152587891","5","0","1","1","47","1",,"0","1","1","2",
,"1","21","1","0","5.6000048828125","5","1","0","4","4","0.300000152587891","100","0","0","0","47","1",,"1","0","1","2",
,"2","18","1","0","4","5","0","1","4","2","0.850000610351562","100","1","0","0","47","1",,"1","0","1","2",
,"2","19","1","0","5","5","0","1","4","3","0.780000610351563","5","1","0","0","47","0",,"1","1","1","3",
,"2","20","1","1","3.30000244140625","5","0","1","4","2","0.800000610351563","100","1","1","1","47","0",,"1","0","1","2",
,"1","19","1","1","6.3000048828125","5","0","1","2","2","0.300000152587891","5","1","1","1","47","1",,"1","1","1","3",
,"1","19","1","0","5","5","0","1","4","2","0.300000152587891","5","1","0","1","47","1",,"1","1","1","3",
,"2","20","1","0","4.30000244140625","5","0","0","3","5","0.300000152587891","5","0","1","0","47","1",,"1","1","1","3",
,"1","22","2","0","4.6","5","0","1","3","3","0.5","100","1","1","0","47","1",,"1","0","1","2",
,"2","23","2","1","7","10","0","1","5","2","0.300000152587891","5","0","0","0","47","1",,"0","1","1","2",
,"2","25","2","1","5","5","1","1","5","4","0.300000152587891","5","0","1","0","47","1",,"1","1","1","3",
,"1","31","3","0","4.30000244140625","5","0","1","5","4","0.300000152587891","5","0","0","1","47","1",,"1","1","1","3",
,"1","22","1","1","4.6","5","0","1","3","2","0.300000152587891","95","1","0","0","47","1",,"1","0","1","2",
,"1","27","3","0","5","5","1","1","2","3","0.300000152587891","5","1","0","1","47","1",,"1","1","1","3",
,"1","19","1","1","4","10","0","1","2","4","0.5","5","0","0","0","47","1",,"0","1","1","2",
,"2","21","1","0","3.60000244140625","10","0","0","3","4","0.300000152587891","5","0","0","0","47","1",,"0","1","1","2",
,"1","18","1","0","5.3000048828125","5","0","0","3","2","0.300000152587891","5","1","1","1","24","1",,"1","1","0","2",
,"1","18","1","1","4","5","1","1","4","3","0.300000152587891","5","1","0","1","47","1",,"1","1","1","3",
,"1","18","1","0","5","5","1","0","3","4","0.300000152587891","5","0","0","1","47","1",,"1","1","1","3",
,"1","17","1","0","7","5","1","1","3","4","0.300000152587891","5","1","1","1","47","1",,"1","1","1","3",
,"1","22","1","1","5.3000048828125","5","1","1","3","1","0.5","5","0","1","0","47","1",,"1","1","1","3",
,"1","31","3","0","2","5","0","0","5","5","0.300000152587891","5","0","0","0","47","1",,"1","1","1","3",
,"2","22","1","1","4","2","0","0","5","1","0.300000152587891","5","0","0","0","47","1",,"0","1","1","2",
,"1","22","1","1","4.6","5","0","1","5","1","0.300000152587891","5","0","0","0","47","1",,"1","1","1","3",
,"1","29","2","0","2.60000244140625","5","0","0","1","2","0.300000152587891","5","0","0","0","47","1",,"1","1","1","3",
,"2","19","1","0","5.6000048828125","10","0","1","4","3","0.700000610351562","5","1","0","1","47","1",,"0","1","1","2",
,"2","20","1","0","4","5","0","1","1","1","0.300000152587891","5","1","1","1","24","1",,"1","1","0","2",
,"2","22","1","1","5","5","0","0","3","1","0.300000152587891","100","0","0","0","47","1",,"1","0","1","2",
,"1","21","1","0","3.60000244140625","5","1","1","4","5","0.700000610351562","5","1","1","0","47","1",,"1","1","1","3",
,"1","24","2","1","5","5","0","0","5","3","0.5","5","1","0","0","24","0",,"1","1","0","2",
,"1","19","1","0","5.6000048828125","5","1","0","4","2","0.300000152587891","5","1","1","1","47","1",,"1","1","1","3",
,"2","20","1","0","5.3000048828125","5","0","0","3","4","0.300000152587891","5","0","1","0","47","1",,"1","1","1","3",
,"1","19","1","0","5.6000048828125","5","0","1","3","2","0.300000152587891","5","0","0","1","47","1",,"1","1","1","3",
,"1","20","1","1","3.60000244140625","10","0","0","3","2","0.900000610351563","5","1","0","1","47","1",,"0","1","1","2",
,"1","24","2","1","5","5","0","0","4","5","0.300000152587891","5","0","0","0","24","1",,"1","1","0","2",
,"1","25","2","1","5","5","1","1","3","2","0.300000152587891","5","1","0","0","47","1",,"1","1","1","3",
