dyad_id, R_ID, C_ID, location, C_exclude, R_exclude, samediff_partner, generous_stingy, same_dum, stingy_dummy, inter_same_stingy, diff_dum, inter_diff_stingy, R_impasse, C_impasse, R_first_offer, C_first_offer, R_total_points, C_total_points, C_chosen_contract, R_chosen_contract, R_alt_payout, C_alt_payout, R_counterpart_alt_payout, C_counterpart_alt_payout, R_total_payout_batna, C_total_payout_batna, R_log_alt_payout, C_log_alt_payout, R_log_total_payout_batna, C_log_total_payout_batna, R_alt_payout_diff, C_alt_payout_diff, R_payout_diff, C_payout_diff, R_log_payout_diff, C_log_payout_diff, R_better_offer_dummy, C_better_offer_dummy, R_compet_message_dummy, C_compet_message_dummy, R_log_alt_payout_diff, C_log_alt_payout_diff, R_log_first_offer, C_log_first_offer, R_sqrt_first_offer, C_sqrt_first_offer, R_cubrt_first_offer, C_cubrt_first_offer, R_sqared_first_offer, C_sqared_first_offer, R_inv_first_offer, C_inv_first_offer, R_pre_risk_choice1, R_pre_risk_choice2, R_pre_ris!
 k_choice3, R_pre_risk_choice4, R_pre_risk_choice5, R_pre_risk_choice6, R_pre_risk_choice7, R_pre_risk_choice8, R_pre_risk_choice9, R_pre_risk_choice10, R_pre_risk_choice11, R_pre_risk_choice12, R_pre_ask_min, R_pre_ask_feel, R_pre_mach1, R_pre_mach2, R_pre_mach3, R_pre_mach4, R_pre_mach5, R_pre_mach6, R_pre_mach7, R_pre_mach8, R_pre_mach9, R_pre_mach10, R_pre_mach11, R_pre_mach12, R_pre_mach13, R_pre_mach14, R_pre_mach15, R_pre_mach16, R_pre_mach17, R_pre_mach18, R_pre_mach19, R_pre_mach20, C_pre_aff, C_pre_disaf, C_post_aff, C_post_disaf, R_post_aff, R_post_disaf, payout_diff, R_ID_send_competitive_count, R_ID_send_cooperative_count, R_ID_send_positive_count, R_ID_send_negative_count, R_ID_total_sent_count, R_ID_send_competitive_pct, R_ID_send_cooperative_pct, R_ID_send_positive_pct, R_ID_send_negative_pct, C_ID_send_competitive_count, C_ID_send_cooperative_count, C_ID_send_positive_count, C_ID_send_negative_count, C_ID_total_sent_count, C_ID_send_competitive_pct, C_ID_sen!
 d_cooperative_pct, C_ID_send_positive_pct, C_ID_send_negative_pct,R_ID
_send_competitive_count_first,R_ID_send_cooperative_count_first,R_ID_send_positive_count_first,R_ID_send_negative_count_first,R_ID_total_sent_count_first,R_ID_comp_neg_sent_first,R_ID_coop_pos_sent_first,C_ID_send_competitive_count_first,C_ID_send_cooperative_count_first,C_ID_send_positive_count_first,C_ID_send_negative_count_first,C_ID_total_sent_count_first,C_ID_comp_neg_sent_first,C_ID_coop_pos_sent_first,C_pre_e01,C_pre_e02,C_pre_e03,C_pre_e04,C_pre_e05,C_pre_e06,C_pre_e07,C_pre_e08,C_pre_e09,C_pre_e10,C_pre_e11,C_pre_e12,C_pre_affection_short,C_pre_affection_long,C_pre_disaff_short,C_pre_disaff_long,post_e01,post_e02,post_e03,post_e04,post_e05,post_e06,post_e07,post_e08,post_e09,post_e10,post_e11,post_e12,post_affection_short,post_affection_long,post_disaff_short,post_disaff_long,overall_first,integrat_first,C_satis,C_fair,C_like,C_trust,C_work_w,C_gender,C_age,C_from,C_us_years,C_neg_bef,R_satis,R_fair,R_like,R_trust,R_work_w,R_gender,R_age,R_from,R_us_years,R_neg_bef
1,201,206,1,0,0, D,1,0,1,0,1,1,0,0,10000,12500,7900,7900, better_offer, better_offer,3000,8100,8100,3000,7900,7900,8.006367683,8.999619484,8.974617958,8.974617958,-5100,5100,0,0,8.936035156,8.936035156,1,1,1,1,8.434028625,9.602450371,9.210340372,9.433483923,100,111.8033989,21.5443469,23.20794417,100000000,156250000,0.0001,8.00E-05,0,0,0,0,1,1,1,1,1,1,1,1,25, indifferent,6,6,2,1,6,3,5,6,2,6,5,2,6,3,3,5,6,5,3,7,0.4,7.166666667,4.6,1.5,5.8,0,0,1,0,0,0,1,100,0,0,0,1,0,0,0,1,100,0,0,0,1,0,0,0,1,1,0,1,0,0,0,1,1,0,8,7,0,7,1,0,0,1,0,7,7,7,0.25,0.333333333,7.333333333,7.166666667,1,0,4,4,4,0,5,5,5,2,1,1,3.25,3.833333333,1.666666667,1.5,15000,2000,2,b,b,d,d,F,23,France                           ,5,N,1,b,a,a,e,M,20,California                       ,10,N
2,212,202,1,0,0, D,1,0,1,0,1,1,0,0,  ,8700,2500,12500, better_offer, better_offer,3000,12700,12700,3000,2500,12500,8.006367683,9.449357033,7.824046135,9.433484077,-9700,9700,-10000,10000,  ,9.77571106,1,1,0,0,0,9.873080254,  ,9.071078305,  ,93.27379053,  ,20.56710116,  ,75690000,  ,0.000114943,0,0,0,0,0,0,0,1,1,1,1,1,50, discount,1,7,7,2,3,1,1,2,1,1,4,1,4,4,4,1,3,4,1,4,0,8,7.4,0,6,0.666666667,-10000,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,100,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,8,8,0,8,0,0,0,0,0,8,8,8,0,0,8,8,0,0,8,0,8,0,5,8,8,0,0,0,5.25,6.166666667,0,0,13400,2000,1,a,a,b,e,M,21,St. Louis                        ,21,Y,1,a,c,c,d,M,50,"st. louis,mo                     ",50,N
3,204,205,1,0,0, D,2,0,0,0,1,0,0,0,8300,9000,8900,8100, better_offer, better_offer,3000,8300,8300,3000,8900,8100,8.006367683,9.024010658,9.093806267,8.999619484,-5300,5300,800,-800,9.03610611,8.824825287,1,1,0,1,8.389587402,9.615872383,9.024010794,9.104979856,91.10433579,94.86832981,20.24693852,20.80083823,68890000,81000000,0.000120482,0.000111111,0,0,0,0,0,0,0,1,1,1,1,1,51, satisfied,3,2,1,5,3,6,6,2,4,2,6,5,1,6,4,7,3,2,2,4,4.8,1,3.8,3.5,3.8,1.666666667,800,0,2,0,0,2,0,100,0,0,1,1,0,0,2,50,50,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,1,1,5,1,6,0,4,5,4,2,0,1,3.75,4,1,1,2,2,5,3,4,6,2,5,3,4,6,4,4.25,4.166666667,2.333333333,3.5,14000,1600,2,b,a,b,e,M,20,Detroit                          ,11,N,2,b,c,b,d,M,25,INDIA                            ,0.25,N
4,207,213,1,0,0, D,2,0,0,0,1,0,0,0,5800,8900,5400,9000, negotiated_agreement, negotiated_agreement,5400,9000,9000,5400,5400,9000,8.594154358,9.104979515,8.594154358,9.104979515,-3600,3600,-3600,3600,8.294300079,9.323758125,0,0,1,1,8.716207504,9.495594025,8.665613197,9.093806556,76.15773106,94.33981132,17.96701779,20.72351098,33640000,79210000,0.000172414,0.00011236,0,0,0,0,0,0,0,0,1,1,1,1,61, satisfied,6,6,2,3,7,2,2,3,2,3,5,3,7,5,6,5,5,6,2,6,5.8,0.166666667,3.2,4,0.8,0.666666667,-3600,3,1,0,0,4,75,25,0,0,4,0,0,0,4,100,0,0,0,1,0,0,0,1,1,0,1,0,0,0,1,1,0,0,0,7,1,5,6,5,6,6,0,0,0,5.75,5.833333333,0.333333333,0.166666667,3,4,3,5,2,3,2,5,4,4,4,4,2.5,3.166666667,4,4,14200,3200,2,b,c,b,b,M,19,Boston MA                        ,13,Y,4,c,c,c,d,F,26,turkey                           ,less than 1                                           ,N
5,208,210,1,0,0, S,2,1,0,0,0,0,0,0,8100,12500,7700,6500, negotiated_agreement, negotiated_agreement,7700,6500,6500,7700,7700,6500,8.948975563,8.779557228,8.948975563,8.779557228,1200,-1200,1200,-1200,9.082620621,8.764209747,0,0,0,0,9.296609879,9.047939301,8.999619341,9.433483923,90,111.8033989,20.0829885,23.20794417,65610000,156250000,0.000123457,8.00E-05,0,0,0,0,1,1,1,1,1,1,1,1,30, satisfied,3,3,5,5,5,3,6,5,4,3,5,5,5,5,3,6,6,5,4,4,3,0.333333333,1.8,0.5,0.4,0.333333333,1200,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,100,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,2,4,0,3,0,2,3,3,0,0,0,2.25,2.5,0.666666667,0.333333333,2,0,2,1,3,0,0,2,2,0,0,0,1.25,1.5,1,0.5,15000,2000,2,b,b,c,c,M,26,New Hampshire                    ,26,N,2,a,c,c,d,F,19,"Dallas, TX                       ",19,N
6,211,214,1,0,0, D,2,0,0,0,1,0,0,0,12500,6900,5800,6200, better_offer, better_offer,3000,6400,6400,3000,5800,6200,8.006367683,8.764053345,8.665613174,8.732304573,-3400,3400,-400,400,8.881975174,8.987321854,1,1,0,0,8.748463631,9.480443954,9.433483923,8.839276691,111.8033989,83.06623863,23.20794417,19.03778262,156250000,47610000,8.00E-05,0.000144928,0,0,0,0,0,0,1,1,1,1,1,1,45, uneasy,3,5,3,2,7,2,2,6,6,4,3,5,7,4,4,2,2,6,3,7,4.4,0,1,2.666666667,3.4,0,-400,0,2,0,0,2,0,100,0,0,0,2,0,0,2,0,100,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,0,6,0,4,2,1,6,5,0,0,0,3.25,4,0,0,3,4,3,4,1,3,0,0,1,3,1,1,1.75,1.333333333,3.666666667,2.666666667,13400,1600,2,d,c,c,a,M,20,California                       ,20,N,2,b,c,c,c,F,28,Canada                           ,4,N
7,303,313,1,0,0, S,1,1,1,1,0,0,0,0,10600,10600,8400,7600, better_offer, better_offer,3000,7800,7800,3000,8400,7600,8.006367683,8.961878777,9.0359869,8.935903549,-4800,4800,800,-800,9.03610611,8.824825287,1,1,0,0,8.49719429,9.581973076,9.26860928,9.26860928,102.9563014,102.9563014,21.96689235,21.96689235,112360000,112360000,9.43E-05,9.43E-05,0,0,0,0,0,1,1,1,1,1,1,1,40, satisfied,3,3,3,5,2,6,6,2,3,3,5,6,5,3,3,6,6,7,1,5,0.8,2,3.4,0.666666667,4,0.5,800,0,9,0,0,9,0,100,0,0,0,4,0,0,4,0,100,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,6,4,4,0,0,0,0,0,1,0,1,1,0.666666667,3.333333333,2,0,0,4,4,4,1,1,4,4,0,0,0,2.5,3,1.333333333,0.666666667,14400,2400,2,a,c,c,c,M,18,"Pittsburgh, United States        ",18,N,2,b,b,b,d,M,19,Connecticut                      ,19,N
8,311,309,1,0,0, S,1,1,1,1,0,0,0,0,12500,12500,8900,8100, better_offer, better_offer,3000,8300,8300,3000,8900,8100,8.006367683,9.024010658,9.093806267,8.999619484,-5300,5300,800,-800,9.03610611,8.824825287,1,1,0,0,8.389587402,9.615872383,9.433483923,9.433483923,111.8033989,111.8033989,23.20794417,23.20794417,156250000,156250000,8.00E-05,8.00E-05,0,0,1,1,1,1,1,1,1,1,1,1,10, 10 dollars richer,5,5,6,6,3,4,6,2,4,5,4,3,4,4,4,4,6,3,2,5,0.2,6.666666667,2,4.333333333,2,3.666666667,800,0,1,0,0,1,0,100,0,0,0,2,0,0,2,0,100,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,8,8,0,8,1,0,0,0,0,0,8,8,0.25,0.166666667,8,6.666666667,4,4,2,6,2,2,2,2,2,4,4,4,2,2,4.666666667,4.333333333,15000,2000,3,c,c,b,d,F,20,China                            ,3,Y,2,b,c,c,d,F,18,New Mexico                       ,14,N
9,411,401,1,0,0, S,1,1,1,1,0,0,0,0,8200,11000,7400,4600, better_offer, better_offer,3000,4800,4800,3000,7400,4600,8.006367683,8.476370811,8.909235001,8.433811188,-1800,1800,2800,-2800,9.249657631,8.476579666,1,1,1,1,8.974744797,9.350189209,9.011889433,9.305650552,90.55385138,104.8808848,20.16529675,22.23980091,67240000,121000000,0.000121951,9.09E-05,0,0,0,0,0,0,1,1,1,1,1,1,50, happy,6,5,6,2,6,2,6,6,1,2,6,6,6,6,6,6,4,6,3,7,0.2,3.333333333,3.4,0,4.4,0,2800,9,9,0,0,18,50,50,0,0,4,6,0,0,10,40,60,0,0,1,0,0,0,1,1,0,0,1,0,0,1,0,1,4,5,1,5,0,0,0,0,0,3,2,1,0.25,0.166666667,4.666666667,3.333333333,0,0,5,0,4,0,0,4,4,0,0,0,2.25,2.833333333,0,0,13600,1200,2,a,b,b,c,F,19,Indiana                          ,19,N,2,a,b,c,d,M,18,"New Orleans, LA                  ",18,N
10,404,402,1,0,0, D,2,0,0,0,1,0,1,1,12500,10200,0,0,  ,  ,3000,3000,3000,3000,3000,3000,8.006367683,8.006367683,8.006367683,8.006367683,0,0,0,0,8.936035156,8.936035156,  ,  ,1,1,9.179984093,9.179984093,9.433483923,9.230142999,111.8033989,100.9950494,23.20794417,21.68702885,156250000,104040000,8.00E-05,9.80E-05,0,0,0,1,1,1,1,1,1,1,1,1,20, satisfied,6,4,3,2,6,5,5,4,2,4,5,4,6,4,4,3,5,5,4,6,6.2,1,0.6,7.166666667,1.2,4.333333333,0,4,10,0,0,14,28.57142857,71.42857143,0,0,6,10,0,1,17,35.29411765,58.82352941,0,5.882352941,0,1,0,0,1,0,1,0,1,0,0,1,0,1,1,1,6,1,7,1,6,6,6,1,1,1,5,5.333333333,1,1,8,8,3,7,0,0,0,0,0,7,7,6,0.75,0.5,7.666666667,7.166666667,14800,2800,5,d,d,e,a,F,21,Chicago                          ,21,Y,5,a,b,c,d,M,19,New York                         ,19, 
11,407,403,1,0,0, S,2,1,0,0,0,0,0,0,6900,8500,6700,6300, negotiated_agreement, negotiated_agreement,6700,6300,6300,6700,6700,6300,8.809863091,8.748305321,8.809863091,8.748305321,400,-400,400,-400,8.987321854,8.881975174,0,0,1,0,9.220389366,9.137877464,8.839276691,9.047821442,83.06623863,92.19544457,19.03778262,20.40827551,47610000,72250000,0.000144928,0.000117647,0,0,0,1,1,1,1,1,1,1,1,1,20, Moderated,6,4,1,1,4,1,2,6,2,4,2,4,6,4,4,6,4,5,2,4,6.2,0,4,0.5,4.4,1.166666667,400,1,6,0,0,7,14.28571429,85.71428571,0,0,0,3,0,0,3,0,100,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,0,7,0,7,2,5,6,6,0,0,0,5.25,5.5,0,0,1,0,6,0,4,2,3,3,4,1,1,0,3.75,3.666666667,0.333333333,0.5,13400,2000,2,d,b,b,e,F,21,United States                    ,21,Y,2,b,b,b,d,F,19,China                            ,1, 
12,405,408,1,0,0, D,2,0,0,0,1,0,0,0,11300,8100,8900,7300, negotiated_agreement, negotiated_agreement,8900,7300,7300,8900,8900,7300,9.093806267,8.895629883,9.093806267,8.895629883,1600,-1600,1600,-1600,9.127067566,8.699681282,0,0,0,0,9.33264637,8.999742508,9.332558005,8.999619341,106.3014581,90,22.44017027,20.0829885,127690000,65610000,8.85E-05,0.000123457,0,0,0,0,0,1,1,1,1,1,1,1,40, pleased,6,6,3,3,6,6,7,3,1,3,5,7,7,4,1,7,5,3,1,6,2.2,1.5,3.6,1,5,0.666666667,1600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,0,1,1,1,1,1,1,2.25,1.833333333,2,1.5,1,1,5,0,4,0,1,4,4,4,0,0,2.5,3,0.666666667,1,12600,800,2,b,b,a,d,M,10,China                            ,1.5,N,1,a,a,a,a,F,21,"Chicago, IL                      ",21,Y
13,409,406,1,0,0, D,2,0,0,0,1,0,0,0,10600,8500,8600,7000, negotiated_agreement, negotiated_agreement,8600,7000,7000,8600,8600,7000,9.05951786,8.853665352,9.05951786,8.853665352,1600,-1600,1600,-1600,9.127067566,8.699681282,0,0,0,0,9.33264637,8.999742508,9.26860928,9.047821442,102.9563014,92.19544457,21.96689235,20.40827551,112360000,72250000,9.43E-05,0.000117647,0,0,0,0,0,0,0,0,1,1,1,1,70, satisfied,3,1,5,5,3,4,4,3,5,5,7,1,4,4,3,3,4,2,2,4,4.8,0,3.4,0.5,3.2,1.166666667,1600,0,3,0,0,3,0,100,0,0,0,1,0,0,1,0,100,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,0,6,0,5,0,5,4,4,0,0,0,4,4,0,0,0,0,4,3,4,0,3,3,3,0,0,0,2.75,2.833333333,1,0.5,12600,3600,2,a,b,a,d,F,19,Miami                            ,19,Y,2,b,b,b,e,F,19,Colorado                         ,19,N
14,412,410,1,0,0, S,2,1,0,0,0,0,0,0,12500,10000,9900,7100, negotiated_agreement, negotiated_agreement,5300,7100,7100,5300,9900,7100,8.575462341,8.867850304,9.200289726,8.867850304,-1800,1800,2800,-2800,9.249657631,8.476579666,0,0,0,0,8.974744797,9.350189209,9.433483923,9.210340372,111.8033989,100,23.20794417,21.5443469,156250000,100000000,8.00E-05,0.0001,0,0,0,0,0,0,1,1,1,1,1,1,50, satisfied,6,5,3,6,4,2,2,3,2,2,5,6,5,2,3,3,6,4,5,6,7.2,0.666666667,3,4,3.8,0.166666667,2800,0,2,1,0,3,0,66.66666667,33.33333333,0,0,5,1,0,6,0,83.33333333,16.66666667,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,0,8,0,8,0,4,8,8,4,0,0,5,6,0,0.666666667,4,4,4,4,3,0,0,4,4,4,4,4,1.75,2.5,4,4,14000,1600,4,b,c,c,c,M,21,korea                            ,3,Y,2,a,b,b,d,M,19,Northern Indiana                 ,19,N
15,501,504,1,0,0, S,2,1,0,0,0,0,0,0,6500,9500,8300,6300, better_offer, better_offer,3000,6500,6500,3000,8300,6300,8.006367683,8.575462341,9.024010658,8.748305321,-2300,2300,2000,-2000,9.169622421,8.630700111,1,1,1,1,8.909370422,9.392745018,8.779557456,9.159047078,80.62257748,97.46794345,18.66255578,21.17911792,42250000,90250000,0.000153846,0.000105263,0,0,0,0,0,0,1,1,1,1,1,1,50, even,2,1,1,1,6,5,6,3,1,1,5,7,7,5,1,1,6,7,1,7,6.2,1,2.6,5.166666667,0.8,0.666666667,2000,6,4,0,0,10,60,40,0,0,3,7,0,1,11,27.27272727,63.63636364,0,9.090909091,0,1,0,0,1,0,1,0,1,0,0,1,0,1,1,1,7,1,6,1,6,6,6,1,1,1,5,5.333333333,1,1,6,7,3,6,2,7,3,3,2,4,4,4,3.75,3.333333333,6.333333333,5.166666667,15400,2000,4,d,d,d,b,F,27,"St. Louis, MO                    ",27,N,1,b,c,c,e,M,18,California                       ,18,Y
