subjid,dgcondition,r2partner,q7angry,q8punish,q9like,q10dislk,q11grtfl,q12guilt,aq13oblig,q16thnkfl,q17livid,q19outrg,q22furious,q23appr,svo1,svo2,svo3,svo4,svo5,svo6,svo7,svo8,svo9,svo10,svo11,svo12,coopct,indvct,compct,svo_num,svo,r1ssum,pq1satf,pq2fair,pq3like,pq4trust,pq5again,pq6gender,pq7age,pq12from,pq8fromus,pq9yrsus,pq10rel
8,not generous,Different,8,8,0,8,0,0,0,0,8,8,6,0,M,M,I,I,I,I,I,I,I,I,I,I,0,10,2,2,Indiv,2100,1,1,3,3,Likely,male,20,"Marlboro, NJ                                                         ",Yes,20,Yes
24,not generous,Different,3,3,2,5,3,1,2,0,5,4,NA,4,C,C,C,I,I,C,C,C,I,C,C,C,9,3,0,1,Coop,4000,2,2,3,2,Likely,male,22,china                                                                ,No,2,No
29,not generous,Different,6,1,1,6,0,0,0,0,6,5,6,0,I,I,I,I,I,I,I,I,I,I,I,I,0,12,0,2,Indiv,4650,2,3,2,2,Likely,male,21,"New City, NY                                                         ",Yes,21,No
43,generous,Different,0,0,6,0,5,4,7,6,5,1,0,6,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,5200,3,2,3,3,Likely,female,21,NYC                                                                  ,Yes,18,No
49,generous,Same,0,0,4,0,4,0,0,3,0,0,NA,4,C,C,C,C,I,C,C,C,C,C,C,C,11,1,0,1,Coop,2400,2,2,2,4,Likely,female,21,"Warwick, NY                                                          ",Yes,21,No
62,generous,Same,0,0,4,0,4,4,4,6,4,4,4,6,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,1750,4,4,3,4,Unlikely,female,21,New York                                                             ,Yes,8,Yes
78,not generous,Same,7,7,1,7,0,0,0,0,6,6,7,0,M,M,M,M,M,M,M,M,M,M,M,M,0,0,12,3,Comp,5200,5,3,4,4,Unlikely,female,20,"Fairport, New York                                                   ",Yes,20,Yes
5,not generous,Same,0,0,4,0,0,0,0,0,4,0,0,0,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,2600,3,3,3,3,Neither,male,21,NYC                                                                  ,Yes,12,No
16,not generous,Same,6,4,1,6,0,0,0,0,2,2,2,0,M,I,I,I,I,I,I,I,I,I,I,I,0,11,1,2,Indiv,5200,3,1,2,2,Likely,female,20,Buffalo                                                              ,Yes,20,No
26,generous,Same,0,0,8,0,4,0,0,6,0,0,0,3,M,M,M,M,M,M,M,M,M,M,M,M,0,0,12,3,Comp,4450,2,2,2,1,Likely,female,20,"Buffalo,NY                                                           ",Yes,20,Yes
55,generous,Same,0,0,6,0,7,2,2,6,0,0,0,8,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,3250,2,3,3,2,Likely,female,22,Rochester NY                                                         ,Yes,22,Yes
66,not generous,Different,6,7,0,7,0,1,0,0,7,6,7,0,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,5200,3,4,4,5,Ex Unlikely,female,21,"Brooklyn, New York City                                              ",Yes,21,No
75,not generous,Different,2,0,1,2,0,0,0,0,0,0,0,0,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,2900,3,4,3,3,Neither,female,21,Western New York                                                     ,Yes,21,No
4,not generous,Different,1,0,0,3,0,0,0,0,0,1,0,0,I,I,I,I,I,I,I,I,I,I,I,I,0,12,0,2,Indiv,5200,2,1,2,3,Likely,female,20,"Buffalo, NY                                                          ",Yes,20,No
14,generous,Same,1,1,4,4,4,0,6,4,4,4,4,4,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,2300,1,2,2,2,Ex Likely,female,21,new jersey                                                           ,Yes,11,No
34,not generous,Same,3,0,3,0,2,0,1,1,2,1,1,2,I,I,I,I,I,I,I,I,I,M,I,I,0,11,1,2,Indiv,4700,3,2,3,3,Neither,female,22,"New Hyde Park, NY                                                    ",Yes,22,Yes
40,not generous,Different,0,0,1,0,0,0,0,0,0,0,0,0,C,C,C,I,I,C,I,C,C,I,C,C,8,4,0,1,Coop,3650,2,1,2,2,Likely,male,20,"Syracuse, NY                                                         ",Yes,20,Yes
52,not generous,Different,4,4,4,4,4,4,4,3,3,4,4,4,C,C,C,C,I,I,I,I,I,I,I,I,4,8,0,2,Indiv,5200,2,2,3,3,Neither,male,21,Hong Kong                                                            ,No,9,No
64,generous,Same,0,0,7,0,8,5,8,8,0,0,0,8,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,4700,3,2,3,2,Likely,male,19,Nigeria                                                              ,No,7,Yes
72,not generous,Different,6,5,3,5,5,5,5,5,5,4,4,4,C,C,C,C,I,C,I,I,I,C,C,C,8,4,0,1,Coop,3100,2,2,2,2,Neither,male,22,Rochester                                                            ,Yes,22,Yes
9,not generous,Same,4,4,4,4,3,0,0,0,0,0,0,1,C,I,C,C,C,C,C,C,C,C,C,C,11,1,0,1,Coop,3850,2,2,3,3,Neither,female,20,Binghamton                                                           ,Yes,20,No
