id,gender,age,income,comp,p1s,p2s,p3s,p4s,p5s,p6s,p7s,p8s,p9s,p10s,p1o,p2o,p3o,p4o,p5o,p6o,p7o,p8o,p9o,p10o
R_2VCP68Y3Y976Kwq,2,31,4,3,5,69,5,100,10,10,5,75,1,50,5,75,25,100,15,25,10,200,3,100
R_3lRZ8TYSMRrlpy1,2,48,3,3,15,200,150,200,20,25,10,175,25,150,10,300,100,300,25,40,25,200,35,200
R_BKCJ0Vc7mdZWnap,1,38,5,3,2.5,75,5,125,10,20.5,5,50,5,50,10,100,50,250,25,50,25,200,10,100
R_27m91dvgMeM6v4W,2,53,7,5,10,100,25,150,20,10,12,100,20,129,12,100,29,99,25,20,30,200,20,75
R_3efvGBKD6oO2lBP,2,42,3,6,4,120,75,125,20,15,40,85,60,0,8,120,100,150,30,30,25,200,60,125
R_2sdUCWNIzLK1klR,2,63,4,2,10,99,120,160,50,20,40,250,25,140,8,150,75,150,40,15,40,300,15,140
R_0dgQebgOqkX2hP3,1,53,4,1,10,250,150,400,30,20,45,150,25,50,5,200,100,1200,10,5,20,300,36,20
R_DSIikR9acKwEIU1,2,41,7,2,7,43,0,30,8,3,14,35,7,35,8,100,150,145,11,4,6,125,3,55
R_2c1HTRaj2LaxAtm,1,57,4,6,5,90,40,30,15,10,10,150,20,80,5,100,60,30,15,30,30,150,20,80
R_2zkXKbCZAW0dHKm,2,48,8,6,3,200,20,75,15,20,10,50,3,50,5,200,50,100,20,20,20,100,3,50
R_1H8NYTwythvnJJM,2,54,2,2,9,150,200,250,45,75,100,200,1.5,79,30,175,250,200,45,100,200,200,1,50
R_0UMzkeL8QZkmY1D,2,48,6,6,15,200,150,99.99,30,30,60,300,12.99,100,15,200,150,80,40,20,60,250,15,100
R_3x6QY8u6Uz8PtOJ,2,36,6,7,3,110,1,35,32,2,1,10,2,45,5,130,3,45,25,3,1,35,8,50
R_emv5rcFCQqcSDEF,2,22,4,2,6,200,100,150,50,30,20,200,49,300,10,200,150,150,50,30,20,300,50,400
R_1ltqGITcF4rdFCF,1,38,2,2,3,250,375,200,12,15,30,100,7,150,5,300,500,250,25,15,50,150,20,150
R_2wRKw2ha0HWshm0,1,25,4,3,3,75,80,110,12,15,12,35,9,120,8,100,125,100,25,20,17,60,15,150
R_2pS6LeW1koYJCmb,1,43,8,9,10,30,100,80,20,40,20,200,10,60,20,80,70,90,40,50,40,600,20,100
R_3oSEPx0wUzaHddp,1,28,4,5,5,150,20,150,20,20,50,50,120,100,5,200,50,200,20,30,100,150,150,100
R_3QFyrtTABihPNF0,2,22,2,3,15,139,20,70,23,27,10,175,19.99,110,10,259,50,175,40,30,22.5,350,29.99,100
R_2aIDJez7LKB5R9B,2,32,4,4,5,99,75,89,25,10,10,100,15,75,10,100,85,150,30,15,5,150,15,100
R_2rr8PoVMfc4tMtT,2,57,2,2,20,80,125,175,30,20,25,60,12,150,25,100,200,200,25,30,20,100,10,150
R_2CdMfGhvqFmjVCU,2,27,4,3,10,200,50,100,30,15,10,80,60,200,10,200,50,200,30,25,20,150,60,250
R_3HwEsotx0zljmtK,2,37,5,4,23.99,159.99,19.99,129.99,19.99,25,29.99,100,19.99,59.99,30,199.99,99.99,200,49.99,39.99,59.99,199.99,49.99,199.99
R_31AidFDxiJIy5xV,2,25,5,3,5,65,45,80,10,20,20,200,15,75,6,75,60,90,12,21,25,225,17,80
R_u3tmBtns3qadrl7,1,46,5,4,10,90,50,180,15,25,40,150,25,150,5,80,100,160,20,30,30,140,20,120
R_240HlIOqHW3oQKB,1,27,1,1,0,50,0,20,2,1,0,10,1,50,5,200,5,150,20,20,5,50,5,100
R_3KJjJ6jWJa5P1F4,2,63,2,3,15,200,400,100,25,50,25,80,30,80,10,100,40,100,15,40,20,30,25,50
R_01HSyT6rUMfiO2x,1,58,6,7,7.99,100,2,79.95,12,2,2,129.95,12.5,29.95,11.99,100,100,149.95,29.95,5.99,7.99,225,18.5,49.95
R_22r9CjVdX9UaULR,2,26,3,3,12,150,150,75,25,25,40,200,25,125,15,125,150,100,30,30,50,150,25,200
R_cvGr80EIqdgY09n,2,43,1,1,25,200,45,100,75,90,75,150,15,200,30,250,100,200,60,100,75,250,15,300
R_3wskgFqyTlKUIq5,2,64,3,6,8.99,79.95,14.99,175,11.99,20,8.95,50,10,100,10.99,99.95,19.99,200,14.99,24.99,14.95,65,12,120
R_1kUC1bCqPlid1Wg,1,54,2,2,15,150,45,130,12,24,19,200,24,65,15,150,60,160,20,25,25,250,25,90
R_8wPQS6UycAd1xTz,2,36,2,4,4,120,69,89,20,50,35,100,25,100,5,89,50,100,24,40,16,60,20,99
R_2akTcyAaN8pgnN3,2,41,6,7,5,75,100,80,25,25,30,150,25,150,5,100,75,100,40,20,25,150,15,100
R_3kdeOPCvveoagT1,2,34,4,3,10,105,100,0,15,15,25,300,30,150,10,100,100,125,25,25,35,350,35,110
R_2ToeXgmXhcdtQbR,1,57,4,5,10,50,300,150,10,6,12,200,3,160,15,100,1000,250,20,10,10,200,9,170
R_8jq8t9N81IiKgiV,2,47,6,3,7,100,180,250,20,20,5,150,35,50,7,100,250,300,25,40,20,200,35,100
R_2WUazIKitUiviba,1,63,1,3,12,175,150,250,30,25,30,50,36,75,15,175,200,250,50,30,35,75,40,95
R_57P7AyLBI5XHHyB,2,31,7,6,12,100,15,199,20,15,10,75,10,150,15,150,25,225,25,25,10,99,10,200
R_2qaWxbLespb0ZXy,2,33,1,1,8,50,50,40,7,5,10,15,10,30,15,70,100,60,20,15,25,20,20,60
