id,gender,age,income,comp,p1s,p2s,p3s,p4s,p5s,p6s,p7s,p8s,p9s,p10s,p1o,p2o,p3o,p4o,p5o,p6o,p7o,p8o,p9o,p10o
R_3fvBxvvh70l26YX,2,25,2,3,6,100,15,30,20,12,20,30,8,25,4,150,50,45,15,20,30,100,10,75
R_1r9r8T6VduHFSaz,1,37,5,9,10,213,99,109,15,12,21,199,9,89,7,187,200,31,13,9,10,122,4,21
R_2q8Ku9H6n2zZ3Mh,1,49,6,5,9,40,10,60,8,10,4,75,2,50,15,60,45,125,20,30,10,120,12,99
R_2fk7Jwsco2JyS3N,1,34,4,4,15,250,70,100,15,8,30,150,10,200,10,250,50,100,10,8,30,150,10,150
R_3dZjjD6Kwuv3QGL,2,56,1,3,9.99,99,14.99,129,19.99,29,9.99,99,14.99,99,11.99,129.99,25.99,139,21.99,29.99,10.99,199.99,9.99,129.99
R_2vdId8EtMwiETBW,1,37,4,3,8,75,15,35,6,15,5,125,15,50,5,65,20,40,6,15,10,150,20,65
R_1MR096Q1lFoZuEs,1,32,2,3,6.5,100,250,75,15,10,10,200,20,100,10,200,200,100,25,20,5,400,15,100
R_2P0gPuC65gA5E1l,2,25,2,2,5,150,10,35,5,5,5,25,1,100,7,250,15,50,8,15,25,200,20,100
R_1mKn71FYE2yjcMq,2,31,5,3,5.5,125,125,125,30,30,25,80,10,100,25,250,300,300,45,25,50,150,30,150
R_3EhFGGTbzipwg13,2,43,5,3,10,150,100,70,20,30,10,130,10,200,10,200,200,150,18,40,30,200,15,100
R_dm8Gc25CzobPMnn,2,36,3,3,3,40,10,100,5,3,5,100,15,15,5,40,15,100,10,10,5,100,15,50
R_1oaMEYbn1EWJN4r,2,31,4,3,0,50,0,200,0,10,0,0,0,0,15,100,50,200,20,25,10,0,0,0
R_RRjjPqx8Y8mSsBH,2,33,6,4,5,85,5,75,15,5,5,250,5,95,20,150,75,200,25,50,25,300,12,200
R_2rrd3wFj3RKBv0R,2,29,3,3,10,125,60,150,20,20,15,50,5,75,15,175,75,200,35,25,25,100,15,115
R_5tk9pA13d2xWY2p,1,30,2,6,9.99,149.99,125,60,6.95,35,40,250,5.99,100,9.99,149.99,130,60,9.99,25.99,25,150,6,125
R_32VcKWebm9y7ycr,1,27,7,1,6.99,64,36,13,8.99,15,2.99,11.99,3.44,12,24,246,180,124,41,65,14,135,12.99,124
R_3fTxoY6NeRCekP7,1,38,4,5,15,100,25,100,25,5,10,100,25,125,15,100,100,100,25,10,25,100,22,100
R_32WsEkC0KF2lEQX,2,23,4,3,5,200,30,50,15,30,25,300,35,40,10,150,50,100,25,40,15,250,100,30
R_3iUVCASYj2CLJO2,1,43,5,5,10,99,80,200,15,30,10,150,15,200,10,99,30,150,10,20,10,150,15,200
R_1HoV2XTB7C2MSa0,2,44,2,5,10,150,75,80,15,6,10,60,5,90,10,150,60,80,15,15,5,60,5,90
R_3rNARBpk3zKJbMq,1,42,3,2,10,150,500,100,20,15,30,100,30,150,10,100,500,100,20,50,100,150,25,180
R_2VRdNWpQipdxeir,2,51,6,5,7,159,200,220,9.99,6,12,200,10,100,10,220,250,250,12,10,15,299,20,150
R_1rxoRwp21rF0g7i,2,59,4,4,25,150,75,80,25,20,15,100,20,90,30,200,100,120,20,22,20,175,30,65
R_2s4p6KM0aJOk99t,1,28,3,4,6.99,125,35,75,14.95,15,14.95,200,19.95,100,8.95,250,119.95,120,15.95,15,18.95,250,24.95,99.99
R_qKnIpdLJJdDur4Z,1,70,3,6,10,450,35,250,23,25,255,150,10,425,10,285,25,250,15,15,10,150,10,250
R_4GRmDCBNs4yiHFn,2,45,5,3,4,80,20,100,4,20,5,50,8,60,7,100,40,150,6,30,20,100,15,100
R_2dmwcBGzn8UtXJJ,2,35,5,5,15,80,20,99,15,10,5,50,3,25,25,100,50,100,30,25,20,100,0,100
R_AAPDr4jaLrRyIsF,2,23,1,5,5,100,20,75,10,13,3,50,15,90,5,100,15,80,20,15,10,100,15,90
R_1CCs3qB9IdsJV1X,2,31,1,4,15,200,75,150,20,25,10,150,15,150,20,250,100,100,20,45,15,250,20,200
R_5jXiO9hEgGtC3At,1,28,1,5,25,120,280,90,32,40,135,119,25,150.99,20,100,230,50,40,30,250,90,15,120
R_2rwF2GdEZcjjgrx,2,39,6,2,10,100,200,150,15,25,10,100,15,150,10,125,500,500,30,50,15,500,20,300
R_3jfeuV2ZSNCy4gH,2,44,4,3,10,80,50,60,20,15,20,70,15,60,20,100,80,75,45,20,40,100,20,125
R_3e9oiQHOf85phGU,2,53,1,1,8,100,150,100,5,5,8,100,5,60,15,199,200,150,15,25,10,200,20,150
R_2uPY9Hva22CHRYH,2,55,6,1,7.99,75,150,99.99,19.5,12,19.99,150,15,99.99,10,150,250,125,20,24,35,350,18,125
R_3qwB9XEkKKXG4tt,2,25,2,1,15,90,10,65,35,15,5,30,10,150,10,150,50,95,25,40,10,200,45,100
R_0MWqbCHQXXAhWGl,1,27,1,5,15,200,50,100,30,25,20,200,5,150,10,100,50,80,25,25,20,150,3,100
R_3JH18kbEYuQ77Zr,2,44,4,1,2,25,20,15,7,1,3,5,0,15,10,50,40,50,25,12,10,75,10,40
R_DGFGYaBYPr04kE1,1,65,4,4,7.99,109.95,69.95,69,16,12.95,15.99,99,14.95,149,6.95,89,34.95,89,9.95,14,9.95,69.95,12.95,49.95
R_3ERMEurahJZsXID,1,44,3,2,19,90,85,75,50,19,25,100,25,100,20,100,100,85,50,20,25,100,25,100
