id,gender,age,order,self,other
R_Uam5hWeIfQ4reP7,2,26,SO,18500,26300
R_3EWEpqOQNvqPa25,1,23,SO,35000,30000
R_3EfIcIJW4a7XEDi,2,31,OS,5000,35000
R_3ELvnuvuMD6GMED,1,30,SO,70000,50000
R_3PbFXP4Wdc9aUIK,1,28,SO,5000,50000
R_2xzPAE1fEEL4Hgc,2,24,OS,0,35000
R_1pYl2nJSWsCYWb7,1,25,OS,15000,27000
R_0NGadhEfPZSPFWF,2,40,SO,59000,29000
R_3iqmb1YIunA0N6X,1,28,SO,35000,30000
R_ze9giTxX9aNZlGp,1,31,SO,50000,50000
R_2zqpY7YeLbjj94m,2,25,OS,57000,25000
R_9pC0P0pM4r1QW9L,2,27,OS,2000,26000
R_2ci2DjdeudihXxa,2,29,SO,500,3000
R_3KoJZODntDpTjlw,1,21,SO,10863,19872
R_3kufft3EfwNs6LH,2,57,SO,51000,45000
R_3oRCupRqbLTALfV,1,32,OS,42000,35000
R_bPDxygAB5kvNMot,1,23,SO,9000,25000
R_qWO8LnpLRgJXJfP,2,18,SO,0,60000
R_Dcw1sJlLvKgnIQN,1,25,OS,5000,25000
R_3FWdJZwdCWGVQBe,1,25,OS,10000,20000
R_09sjvXbA3nzrDuF,2,48,OS,600,40000
R_r8OrvcweFfcpgvD,1,54,OS,12500,19000
R_3kANJm3a16PqYTg,2,28,OS,12000,18000
R_4PgmG76IlbvvOUh,2,50,SO,45000,45000
R_0leuk1X1z3QWAdX,1,38,SO,72000,50000
R_3CCrD2tK799k4Ks,2,23,OS,17000,30000
R_2chI1j2suYEyyax,2,26,OS,10000,15000
R_BRfvUz385HJbKlr,1,21,OS,30000,30000
R_2uydvYaH6OGVJAZ,2,43,OS,55000,40000
R_2S8GpCi2U9MxNlt,2,33,SO,64750,40000
R_b9KYcRxYdXW5BT3,1,24,SO,32000,23000
R_PCb148kVwT1nsZj,1,30,SO,67500,30000
R_20NKX7ZMMEN2g5v,2,28,SO,17500,35000
R_2YF0y9HX4tnLG30,1,23,SO,500,20000
R_1E7mLCtQgrkIzfF,1,30,SO,45000,40000
R_Z9MHrOcdmwGY6qt,2,37,OS,65000,40000
R_6mmEE2WXJcTQ4WF,1,23,SO,6000,25000
R_1g1qeMUynZF08cM,1,22,OS,10000,20000
R_1LFpgpSMcmoCGlT,1,29,OS,70000,50000
R_2BsTjIt6tTVgwsv,1,24,SO,28000,35000
R_3megN2bVgC7hiBa,2,49,SO,62000,25000
R_1NlZvcqknuprPb4,1,32,OS,32000,48000
R_1mx8pTdytI57Sp0,1,55,OS,15000,21000
R_1QzvIL313sXMUbQ,1,23,OS,20000,25000
R_1go5CCYtEhuEAqs,1,19,OS,5000,65000
R_5mXA0YtZUkxdpyd,1,32,OS,100000,35000
R_2Qrpg7Cz9eeMf1m,1,30,SO,90000,50000
R_u1xcqFkYtiPCOyZ,1,21,SO,12500,35000
R_3Lihk0ezcVBnFVa,1,30,SO,34000,55000
R_2yr9ywL9869UpNe,1,56,OS,5500,36000
R_DMkra7bfqDzXO49,1,27,OS,50000,25000
R_2VxRx8YBwAM8MkA,1,29,SO,33000,35000
R_0JyohNMsEMU9AD7,1,58,SO,62000,50000
R_2RVAjRzhtsCqXF4,2,28,SO,0,60000
R_2zu0XI9FGAn93gX,1,33,SO,25000,35000
R_cONafYfIhpL5kgF,1,21,OS,16500,40000
R_2bCoIbHkrVi9iDz,1,24,SO,12000,12000
R_1jHSGtrwNqFYUjF,2,26,SO,9000,25000
R_1inuyWE9YzKf8uJ,1,24,SO,1500,35000
R_3rUrlphpHqo6OnS,1,28,OS,25000,30000
R_2RP8nWPXYTOxQkk,2,33,OS,25000,35000
R_2w7BVuvecS8zWMY,1,23,OS,25000,25000
R_voTE2Dxbl9u3HWx,1,23,OS,20000,40000
R_3mgbfRJBmGEH9ec,1,29,OS,35000,43000
R_2TKPd0A1rXj1oSp,1,34,SO,30000,25000
R_2ccKTXPfBQy5Rqk,1,21,OS,5000,20000
R_3gOBLCbOAIPuuq1,2,23,SO,35000,40000
R_2ruWGJlZWPRtegi,1,37,SO,49000,50000
R_RkQz6ueuVU5Xspb,1,24,OS,0,40000
R_290OBNSoAEtzC7w,1,21,OS,12000,20000
R_6yi41MSpcUSKNSd,1,36,OS,29000,30000
R_1DGVQXdYxntneER,1,25,SO,35000,30000
R_2X4dYjDp64WzySP,2,22,OS,5000,50000
R_2snwDmLPhKZ7nP7,2,22,OS,5000,17000
R_54GLYzq2ZyNBI2J,2,30,SO,30000,35000
R_RKpC29OnTNqa4A9,1,28,SO,35000,40000
R_2cbBuicwgnQyz77,1,23,OS,18000,20000
R_129iTci7Wlshh8A,1,55,OS,35000,25000
R_07zeAX1Qmuqs0bH,2,30,SO,18000,16000
R_aVmnwY6jFrXACMp,2,26,OS,25000,30000
R_3k7gkqLmabPa7nF,2,39,SO,30000,60000
R_cwF0l7C3uEpvaDz,2,62,SO,28000,25000
R_1qaMENGQGlcUAHm,2,32,SO,40000,30000
R_sG1JIMTsKV5sYal,2,28,SO,32000,40000
R_3Ws9kysO4rpyYxP,1,47,OS,3800,15000
R_2zcC214cdXGgvfJ,1,30,SO,42000,35000
R_bEq1Mt5L6bU17kR,2,37,OS,50000,32000
