"ResponseID","ResponseSet","StartDate","EndDate","Condition","End:75th-99th percentile","End:51th-74th percentile","End:26th-50th percentile","End:1st-25th percentile","Mobility","Mobility - Continous Measure","Difference from Parents","Regression to the mean?","Relative to parents",,"What is your gender?","What is your age?"
"R_3ekvxq0xrQMxEYJ","Default Response Set","01-31-19 05:41","01-31-19 05:43","Tall parents (75th percentile)","25","25","25","25","75","44","-31","31","Lower percentile than parents","Less extreme than parents","Male","29"
"R_8DngIcwGo0nwpa1","Default Response Set","01-31-19 11:04","01-31-19 11:05","Tall parents (75th percentile)","40","40","10","10","60","75","0","0","Same percentile as parents","As or more exterme than parents","Male","31"
"R_1f8z4tH7YHAhdeO","Default Response Set","01-30-19 18:58","01-30-19 18:59","Tall parents (75th percentile)","50","20","20","10","50","80","5","-5","Higher percentile than parents","As or more exterme than parents","Male","63"
"R_1dpgcxcucqNurh6","Default Response Set","01-31-19 20:39","01-31-19 20:41","Tall parents (75th percentile)","50","40","5","5","50","72","-3","3","Lower percentile than parents","Less extreme than parents","Male","26"
"R_3j3hhckJgk1RpYc","Default Response Set","01-31-19 21:18","01-31-19 21:19","Tall parents (75th percentile)","50","50","0","0","50","75","0","0","Same percentile as parents","As or more exterme than parents","Male","19"
"R_3m2AaLKLHMJWh3h","Default Response Set","01-31-19 12:10","01-31-19 12:13","Tall parents (75th percentile)","55","25","15","5","45","61","-14","14","Lower percentile than parents","Less extreme than parents","Male","29"
"R_2zY1ayFxTV1N5im","Default Response Set","01-31-19 14:17","01-31-19 14:19","Tall parents (75th percentile)","55","25","15","5","45","77","2","-2","Higher percentile than parents","As or more exterme than parents","Male","37"
"R_3pbAI0t9sVXNsOG","Default Response Set","01-31-19 09:23","01-31-19 09:25","Tall parents (75th percentile)","60","35","4","1","40","88","13","-13","Higher percentile than parents","As or more exterme than parents","Male","27"
"R_2VrQzCVL6Prtl7H","Default Response Set","01-31-19 01:30","01-31-19 01:31","Tall parents (75th percentile)","65","20","10","5","35","75","0","0","Same percentile as parents","As or more exterme than parents","Male","46"
"R_1FkNCOqZpTbrqiC","Default Response Set","01-30-19 21:19","01-30-19 21:25","Tall parents (75th percentile)","70","10","10","10","30","81","6","-6","Higher percentile than parents","As or more exterme than parents","Male","39"
"R_e9gGuKQj8dB50tP","Default Response Set","01-31-19 10:09","01-31-19 10:10","Tall parents (75th percentile)","70","15","10","5","30","71","-4","4","Lower percentile than parents","Less extreme than parents","Male","28"
"R_2azc3uP3XynNyvz","Default Response Set","01-31-19 14:33","01-31-19 14:35","Tall parents (75th percentile)","70","20","7","3","30","79","4","-4","Higher percentile than parents","As or more exterme than parents","Male","71"
"R_31t7wEyI2sOjTkb","Default Response Set","01-31-19 07:54","01-31-19 07:55","Tall parents (75th percentile)","75","25","0","0","25","78","3","-3","Higher percentile than parents","As or more exterme than parents","Male","38"
"R_2uBNe5KI7yYOjoo","Default Response Set","01-31-19 08:05","01-31-19 08:07","Tall parents (75th percentile)","75","20","3","2","25","75","0","0","Same percentile as parents","As or more exterme than parents","Male","41"
"R_2QWA5iE4UDnzpB1","Default Response Set","01-31-19 10:55","01-31-19 10:58","Tall parents (75th percentile)","75","20","5","0","25","80","5","-5","Higher percentile than parents","As or more exterme than parents","Male","29"
"R_3Pb2f3vEHXoWWCQ","Default Response Set","01-31-19 16:52","01-31-19 16:54","Tall parents (75th percentile)","75","25","0","0","25","50","-25","25","Lower percentile than parents","Less extreme than parents","Male","37"
"R_274neBnJOY6pXDz","Default Response Set","01-31-19 16:56","01-31-19 16:57","Tall parents (75th percentile)","75","10","10","5","25","78","3","-3","Higher percentile than parents","As or more exterme than parents","Male","25"
"R_1Kvby3wcvs7slmp","Default Response Set","01-30-19 19:20","01-30-19 19:22","Tall parents (75th percentile)","80","15","4","1","20","81","6","-6","Higher percentile than parents","As or more exterme than parents","Male","20"
"R_3jVsTRizGJxkBVc","Default Response Set","01-30-19 21:42","01-30-19 21:43","Tall parents (75th percentile)","80","15","4","1","20","75","0","0","Same percentile as parents","As or more exterme than parents","Male","40"
"R_31hNHbYnq9eDtIv","Default Response Set","01-30-19 23:58","01-30-19 23:59","Tall parents (75th percentile)","80","10","5","5","20","77","2","-2","Higher percentile than parents","As or more exterme than parents","Male","26"
"R_22KzIm1LYnG3Xvc","Default Response Set","01-31-19 02:00","01-31-19 02:01","Tall parents (75th percentile)","80","15","4","1","20","83","8","-8","Higher percentile than parents","As or more exterme than parents","Male","26"
"R_cMHHAncEjmPL4Pv","Default Response Set","01-30-19 19:40","01-30-19 19:42","Tall parents (75th percentile)","80","10","10","0","20","75","0","0","Same percentile as parents","As or more exterme than parents","Male","22"
"R_3p0gq2zSpRsYk8Y","Default Response Set","01-31-19 08:24","01-31-19 08:26","Tall parents (75th percentile)","85","10","0","5","15","75","0","0","Same percentile as parents","As or more exterme than parents","Male","36"
"R_DUZO48BKtyCAQxP","Default Response Set","01-30-19 21:03","01-30-19 21:04","Tall parents (75th percentile)","100","0","0","0","0","79","4","-4","Higher percentile than parents","As or more exterme than parents","Male","22"
"R_71YSwiHCq7VHroN","Default Response Set","01-30-19 18:48","01-30-19 18:50","Short parents (25th percentile)","0","0","30","70","30","24","-1","-1","Lower percentile than parents","As or more exterme than parents","Male","26"
"R_1P6FtYF4HODfd7H","Default Response Set","01-30-19 19:02","01-30-19 19:03","Short parents (25th percentile)","0","100","0","0","100","21","-4","-4","Lower percentile than parents","As or more exterme than parents","Male","24"
