"StartDate","EndDate","Condition ","Mobility","Ranked 5th -> remain in the top 5 most dangerous states?","Ranked 5th -> drop to the second 5 most dangerous states?","Ranked 6th -> rise to the top 5 most dangerous states?","Ranked 6th -> remain in the second 5 most dangerous states?","Which were you more focused on? ","Which were you more focused on? /  /   ","What were you imagining? That is, what images came...",,"Gender","Age"
"03-19-19 18:43","03-19-19 18:44","Drop in rankin","7","93","7",,,"Reasons for a drop in ranking","Not focused on rise in ranking","2","Imagining more natural disasters","Female","25"
"03-19-19 18:44","03-19-19 18:45","Drop in rankin","39","61","39",,,"Reasons for a drop in ranking","Not focused on rise in ranking","7","Not Imagining more natural disasters","Female","35"
"03-19-19 18:49","03-19-19 18:50","Drop in rankin","50","50","50",,,"Reasons for a drop in ranking","Not focused on rise in ranking","5","Not Imagining more natural disasters","Male","20"
"03-19-19 18:49","03-19-19 18:51","Drop in rankin","42","58","42",,,"Reasons for a drop in ranking","Not focused on rise in ranking","3","Imagining more natural disasters","Female","23"
"03-19-19 18:51","03-19-19 18:53","Drop in rankin","86","14","86",,,"Reasons for a drop in ranking","Not focused on rise in ranking","7","Not Imagining more natural disasters","Male","26"
"03-19-19 19:01","03-19-19 19:06","Drop in rankin","0","100","0",,,"Reasons for a drop in ranking","Not focused on rise in ranking","4","Not Imagining more natural disasters","Female","63"
"03-19-19 18:35","03-19-19 18:37","Drop in rankin","7","93","7",,,"Reasons for a rise in ranking","Focused on rise in ranking","1","Imagining more natural disasters","Male","27"
"03-19-19 18:36","03-19-19 18:37","Drop in rankin","40","60","40",,,"Reasons for a rise in ranking","Focused on rise in ranking","3","Imagining more natural disasters","Male","27"
"03-19-19 18:37","03-19-19 18:38","Drop in rankin","7","93","7",,,"Reasons for a rise in ranking","Focused on rise in ranking","4","Not Imagining more natural disasters","Male","26"
"03-19-19 18:38","03-19-19 18:39","Drop in rankin","30","70","30",,,"Reasons for a rise in ranking","Focused on rise in ranking","3","Imagining more natural disasters","Female","23"
"03-19-19 18:38","03-19-19 18:40","Drop in rankin","0","100","0",,,"Reasons for a rise in ranking","Focused on rise in ranking","1","Imagining more natural disasters","Male","27"
"03-19-19 18:37","03-19-19 18:40","Drop in rankin","5","95","5",,,"Reasons for a rise in ranking","Focused on rise in ranking","2","Imagining more natural disasters","Female","58"
"03-19-19 18:40","03-19-19 18:41","Drop in rankin","13","87","13",,,"Reasons for a rise in ranking","Focused on rise in ranking","2","Imagining more natural disasters","Female","24"
"03-19-19 18:41","03-19-19 18:42","Drop in rankin","20","80","20",,,"Reasons for a rise in ranking","Focused on rise in ranking","2","Imagining more natural disasters","Male","21"
"03-19-19 18:41","03-19-19 18:43","Drop in rankin","10","90","10",,,"Reasons for a rise in ranking","Focused on rise in ranking","2","Imagining more natural disasters","Female","27"
"03-19-19 18:46","03-19-19 18:47","Drop in rankin","39","61","39",,,"Reasons for a rise in ranking","Focused on rise in ranking","5","Not Imagining more natural disasters","Female","26"
"03-19-19 18:46","03-19-19 18:47","Drop in rankin","10","90","10",,,"Reasons for a rise in ranking","Focused on rise in ranking","2","Imagining more natural disasters","Male","30"
"03-19-19 18:44","03-19-19 18:47","Drop in rankin","10","90","10",,,"Reasons for a rise in ranking","Focused on rise in ranking","3","Imagining more natural disasters","Female","31"
"03-19-19 18:42","03-19-19 18:48","Drop in rankin","13","87","13",,,"Reasons for a rise in ranking","Focused on rise in ranking","6","Not Imagining more natural disasters","Male","23"
"03-19-19 18:46","03-19-19 18:48","Drop in rankin","38","62","38",,,"Reasons for a rise in ranking","Focused on rise in ranking","2","Imagining more natural disasters","Male","28"
"03-19-19 18:47","03-19-19 18:49","Drop in rankin","20","80","20",,,"Reasons for a rise in ranking","Focused on rise in ranking","3","Imagining more natural disasters","Male","27"
"03-19-19 18:50","03-19-19 18:52","Drop in rankin","11","89","11",,,"Reasons for a rise in ranking","Focused on rise in ranking","1","Imagining more natural disasters","Female","23"
"03-19-19 18:50","03-19-19 18:52","Drop in rankin","12","88","12",,,"Reasons for a rise in ranking","Focused on rise in ranking","2","Imagining more natural disasters","Male","24"
"03-19-19 18:34","03-19-19 18:53","Drop in rankin","0","100","0",,,"Reasons for a rise in ranking","Focused on rise in ranking","2","Imagining more natural disasters","Male","29"
"03-19-19 18:52","03-19-19 18:53","Drop in rankin","22","78","22",,,"Reasons for a rise in ranking","Focused on rise in ranking","2","Imagining more natural disasters","Male","19"
"03-19-19 18:52","03-19-19 18:54","Drop in rankin","5","95","5",,,"Reasons for a rise in ranking","Focused on rise in ranking","1","Imagining more natural disasters","Male","31"
