,"Key to time saving bias_questionnaire.sav. Includes follow up questions after simulator drive in both Low and High speed conditions, questionnaire corresponding to the simulator tasks and the time savings questionnaire.",,
,,,
,,,
Variable name,Comment,,
fp,Participant ID no.,,
low_judged_timesaved,Judged time saved from low speed (30kph),Follow up questionnaire after simulator drive at low speed,
low_judged_speed,"Judged average speed (when increased from lower speed, 30kph)",Follow up questionnaire after simulator drive at low speed,
high_judged_timesaved,Judged time saved from high speed (100kph),Follow up questionnaire after simulator drive at high speed,
high_judged_speed,"Judged average speed (when increased from higher speed, 100kph)",Follow up questionnaire after simulator drive at high speed,
s28_100kph_3min,"Questionnaire question - the speed needed to save 3 minutes on a 28,3 kilometer long distance when the original speed was 100 kph (same as simulator task)",Questionnaire after simulator task,Corresponds to simulator task High speed condition
s8_30kph_3min,"Questionnaire question- distance 8,5km, original speed 30 kph, speed needed to save 3 min? (same as simulator task)",Questionnaire after simulator task,Corresponds to simulator task Low speed condition
s40_110kph_3min,"Questionnaire question - distance, 40km, original speed 110kph, speed to save 3 min?",Questionnaire after simulator task,
s40_120kph_3min,"Questionnaire question - distance, 40km, original speed 120kph, speed to save 3 min?",Questionnaire after simulator task,
s40_90kph_3min,"Questionnaire question - distance, 40km, original speed 90kph, speed to save 3 min?",Questionnaire after simulator task,
s40_60kph_3min,"Questionnaire question - distance, 40km, original speed 60kph, speed to save 3 min?",Questionnaire after simulator task,
s40_80kph_3min,"Questionnaire question - distance, 40km, original speed 80kph, speed to save 3 min?",Questionnaire after simulator task,
s40_100kph_3min,"Questionnaire question - distance, 40km, original speed 100kph, speed to save 3 min?",Questionnaire after simulator task,
s40_70kph_3min,"Questionnaire question - distance, 40km, original speed 70kph, speed to save 3 min?",Questionnaire after simulator task,
s40_50kph_3min,"Questionnaire question - distance, 40km, original speed 50kph, speed to save 3 min?",Questionnaire after simulator task,
s20_110kph_3min,"Questionnaire question - distance, 20km, original speed 110kph, speed to save 3 min?",Questionnaire after simulator task,
s20_50kph_3min,"Questionnaire question - distance, 20km, original speed 50kph, speed to save 3 min?",Questionnaire after simulator task,
s20_90kph_3min,"Questionnaire question - distance, 20km, original speed 90kph, speed to save 3 min?",Questionnaire after simulator task,
s20_100kph_3min,"Questionnaire question - distance, 20km, original speed 100kph, speed to save 3 min?",Questionnaire after simulator task,
s20_70kph_3min,"Questionnaire question - distance, 20km, original speed 70kph, speed to save 3 min?",Questionnaire after simulator task,
s20_120kph_3min,"Questionnaire question - distance, 20km, original speed 120kph, speed to save 3 min?",Questionnaire after simulator task,
s20_80kph_3min,"Questionnaire question - distance, 20km, original speed 80kph, speed to save 3 min?",Questionnaire after simulator task,
s20_60kph_3min,"Questionnaire question - distance, 20km, original speed 60kph, speed to save 3 min?",Questionnaire after simulator task,
