,,population,regional capital,serie A,rail station,airport,national capital,university,serie B,po valley
1,Rome ,"3,101,005",1,1,1,1,1,1,0,0
2,Milan ,"1,324,110",1,1,1,1,0,1,0,1
3,Naples ,"959,574",1,1,1,1,0,1,0,0
4,Turin ,"907,563",1,1,1,1,0,1,1,1
5,Palermo ,"655,875",1,1,1,1,0,1,0,0
6,Genoa ,"607,906",1,1,1,1,0,1,1,1
7,Bologna ,"380,181",1,1,1,1,0,1,0,1
8,Florence ,"371,282",1,1,1,1,0,1,0,0
9,Bari ,"320,475",1,0,1,1,0,1,1,0
10,Catania ,"293,458",0,1,0,1,0,1,0,0
11,Venice ,"270,884",1,0,1,1,0,1,0,1
12,Verona ,"263,964",0,1,1,1,0,1,1,1
13,Messina ,"242,503",0,0,0,0,0,1,0,0
14,Padua ,"214,198",0,0,1,0,0,1,1,1
15,Trieste ,"205,535",1,0,0,1,0,1,0,1
16,Brescia ,"193,879",0,0,0,0,0,1,1,1
17,Taranto ,"191,810",0,0,0,0,0,0,0,0
18,Prato ,"188,011",0,0,0,0,0,0,0,0
19,Parma ,"186,690",0,1,0,1,0,1,0,1
20,Reggio Calabria ,"186,547",0,0,0,1,0,1,0,0
21,Modena ,"184,663",0,0,0,0,0,1,1,1
22,Reggio Emilia ,"170,086",0,0,0,0,0,0,1,1
23,Perugia ,"168,169",1,0,0,1,0,1,0,0
24,Livorno ,"161,131",0,0,0,0,0,0,1,0
25,Ravenna ,"158,739",0,0,0,0,0,0,0,1
26,Cagliari ,"156,488",1,1,0,1,0,1,0,0
27,Foggia ,"152,747",0,0,0,1,0,1,0,0
28,Rimini ,"143,321",0,0,0,1,0,0,0,1
29,Salerno ,"139,019",0,0,0,0,0,1,0,0
30,Ferrara ,"135,369",0,0,0,0,0,1,0,1
31,Sassari ,"130,658",0,0,0,0,0,1,0,0
32,Syracuse ,"123,850",0,0,0,0,0,0,0,0
33,Pescara ,"123,077",0,0,0,1,0,0,1,0
34,Monza ,"122,712",0,0,0,0,0,0,0,1
35,Latina ,"119,804",0,0,0,0,0,0,0,0
36,Bergamo ,"119,551",0,1,0,0,0,1,0,1
37,Forlì ,"118,167",0,0,0,0,0,0,0,1
38,Giugliano in Campania ,"117,963",0,0,0,0,0,0,0,0
39,Trento ,"116,298",1,0,0,0,0,1,0,0
40,Vicenza ,"115,927",0,0,0,0,0,0,1,1
41,Terni ,"113,324",0,0,0,0,0,0,0,0
42,Novara ,"105,024",0,1,0,1,0,0,0,1
43,Bolzano ,"104,029",0,0,0,0,0,1,0,0
44,Piacenza ,"103,206",0,0,0,0,0,0,0,1
45,Ancona ,"102,997",1,0,0,1,0,1,0,0
46,Arezzo ,"100,212",0,0,0,0,0,0,0,0
47,Andria ,"100,086",0,0,0,0,0,0,0,0
48,Udine ,"99,627",0,1,0,0,0,1,0,1
49,Cesena ,"97,056",0,1,0,0,0,0,0,1
50,Lecce ,"95,520",0,1,0,0,0,1,0,0
51,La Spezia ,"95,378",0,0,0,0,0,0,0,1
52,Pesaro ,"95,011",0,0,0,0,0,0,0,0
53,Alessandria ,"94,974",0,0,0,0,0,0,0,1
54,Barletta ,"94,459",0,0,0,0,0,0,0,0
55,Catanzaro ,"93,124",1,0,0,0,0,1,0,0
56,Pistoia ,"90,288",0,0,0,0,0,0,0,0
57,Brindisi ,"89,780",0,0,0,1,0,0,0,0
58,Pisa ,"88,217",0,0,1,1,0,1,0,0
59,Torre del Greco ,"87,197",0,0,0,0,0,0,0,0
60,Como ,"85,263",0,0,0,0,0,0,0,1
61,Lucca ,"84,939",0,0,0,0,0,1,0,0
62,Guidonia Montecelio ,"83,736",0,0,0,0,0,0,0,0
63,Pozzuoli ,"83,459",0,0,0,0,0,0,0,0
64,Treviso ,"82,807",0,0,0,1,0,0,0,1
65,Marsala ,"82,774",0,0,0,0,0,0,0,0
66,Grosseto ,"81,928",0,0,0,0,0,0,1,0
67,Busto Arsizio ,"81,760",0,0,0,0,0,0,0,1
68,Varese ,"81,579",0,0,0,0,0,1,1,1
69,Sesto San Giovanni ,"81,130",0,0,0,0,0,0,0,1
70,Casoria ,"79,562",0,0,0,0,0,0,0,0
71,Caserta ,"78,693",0,0,0,0,0,0,0,0
72,Gela ,"77,360",0,0,0,0,0,0,0,0
73,Asti ,"76,534",0,0,0,0,0,0,0,1
74,Cinisello Balsamo ,"75,150",0,0,0,0,0,0,0,1
75,Ragusa ,"73,743",0,0,0,0,0,0,0,0
76,L’Aquila ,"72,511",1,0,0,0,0,1,0,0
