,,population,state capital,sport team,airport,metro,rail station,exposition site,national capital
1,New York,"8,175,133",0,1,1,1,1,1,0
2,Los Angeles,"3,792,621",0,1,1,1,1,0,0
3,Chicago,"2,695,598",0,1,1,0,1,1,0
4,Houston,"2,099,451",0,1,1,0,0,0,0
5,Philadelphia,"1,526,006",0,1,1,1,1,1,0
6,Phoenix,"1,445,632",1,1,1,0,0,0,0
7,San Antonio,"1,327,407",0,1,0,0,0,1,0
8,San Diego,"1,307,402",0,1,1,0,0,0,0
9,Dallas,"1,197,816",0,1,1,0,0,0,0
10,San Jose,"945,942",0,1,0,0,0,0,0
11,Jacksonville,"821,784",0,1,0,0,0,0,0
12,Indianapolis,"820,445",1,1,0,0,0,0,0
13,San Francisco ,"805,235",0,1,1,1,0,1,0
14,Austin ,"790,390",1,0,0,0,0,0,0
15,Columbus ,"787,033",1,0,0,0,0,0,0
16,Fort Worth ,"741,206",0,0,1,0,0,0,0
17,Charlotte ,"731,424",0,0,1,0,0,0,0
18,Detroit ,"713,777",0,1,1,0,1,0,0
19,El Paso ,"649,121",0,0,0,0,0,0,0
20,Memphis ,"646,889",0,1,0,0,0,0,0
21,Baltimore ,"620,961",0,1,1,1,0,0,0
22,Boston ,"617,594",1,1,1,1,1,0,0
23,Seattle ,"608,660",0,1,1,0,1,1,0
24,Washington ,"601,723",1,1,1,1,1,0,1
25,Nashville,"601,222",1,1,0,0,0,0,0
26,Denver ,"600,158",1,1,1,0,1,0,0
27,Louisville,"597,337",0,0,0,0,0,0,0
28,Milwaukee ,"594,833",0,1,0,0,1,0,0
29,Portland ,"583,776",0,1,0,0,0,0,0
30,Las Vegas ,"583,756",0,0,1,0,0,0,0
31,Oklahoma City ,"579,999",1,1,0,0,0,0,0
32,Albuquerque ,"545,852",0,0,0,0,0,0,0
33,Tucson ,"520,116",0,0,0,0,0,0,0
34,Fresno ,"494,665",0,0,0,0,0,0,0
35,Sacramento ,"466,488",1,1,0,0,0,0,0
36,Long Beach ,"462,257",0,0,0,0,0,0,0
37,Kansas City ,"459,787",0,0,0,0,1,0,0
38,Mesa ,"439,041",0,0,0,0,0,0,0
39,Virginia Beach,"437,994",0,0,0,0,0,0,0
40,Atlanta ,"420,003",1,1,1,1,0,0,0
41,Colorado Springs ,"416,427",0,0,0,0,0,0,0
42,Omaha ,"408,958",0,0,0,0,0,0,0
43,Raleigh ,"403,892",1,0,0,0,0,0,0
44,Miami ,"399,457",0,1,1,1,0,0,0
45,Cleveland ,"396,815",0,1,0,1,0,0,0
46,Tulsa ,"391,906",0,0,0,0,0,0,0
47,Oakland ,"390,724",0,1,0,0,0,0,0
48,Minneapolis ,"382,578",0,1,1,0,0,0,0
49,Wichita ,"382,368",0,0,0,0,0,0,0
50,Arlington ,"365,438",0,0,0,0,0,0,0
51,Bakersfield ,"347,483",0,0,0,0,1,0,0
52,New Orleans ,"343,829",0,1,0,0,0,1,0
53,Honolulu,"337,256",1,0,1,0,0,0,0
54,Anaheim ,"336,265",0,1,0,0,0,0,0
55,Tampa ,"335,709",0,1,1,0,0,0,0
56,Aurora ,"325,078",0,0,0,0,0,0,0
57,Santa Ana ,"324,528",0,0,0,0,0,0,0
58,Saint Louis,"319,294",0,1,0,0,1,1,0
59,Pittsburgh ,"305,704",0,1,0,0,1,0,0
60,Corpus Christi ,"305,215",0,0,0,0,0,0,0
61,Riverside ,"303,871",0,0,0,0,0,0,0
62,Cincinnati ,"296,943",0,1,0,0,0,0,0
63,Lexington ,"295,803",0,0,0,0,0,0,0
64,Anchorage ,"291,826",0,0,0,0,0,0,0
65,Stockton ,"291,707",0,0,0,0,0,0,0
66,Toledo ,"287,208",0,0,0,0,0,0,0
67,Saint Paul ,"285,068",1,0,0,0,0,0,0
68,Newark ,"277,140",0,1,1,0,1,0,0
69,Greensboro ,"269,666",0,0,0,0,0,0,0
70,Buffalo ,"261,310",0,0,0,0,1,0,0
71,Plano ,"259,841",0,0,0,0,0,0,0
72,Lincoln ,"258,379",1,0,0,0,0,0,0
73,Henderson ,"257,729",0,0,0,0,0,0,0
74,Fort Wayne ,"253,691",0,0,0,0,0,0,0
