Study,Condition,StudyNumber,Gender,Age,PBC1,PBC2,PBC3,PBC4,PBC5,Politics,KittenWrong,KittenCountry,WalletWrong,WalletCountry,IncestWrong,IncestCountry,TicketWrong,TicketCountry,MuffinWrong,MuffinCountry,CouncilWrong,CouncilCountry,PajamasWrong,PajamasCountry,CRTBall,CRTBallCorrect,CRTWidget,CRTWidgetCorrect,CRTLake,CRTLakeCorrect
Gustatory,Base,1,0,,3,6,4,2,5,5,100,1,100,1,100,1,100,1,0,0,0,0,100,1,0.1,0,100,0,24,0
Gustatory,Base,1,0,50,5,4,1,4,3,7,50,0,70,0,80,0,100,0,0,0,0,0,100,0,0.05,1,100,0,47,1
Gustatory,Base,1,1,54,3,6,5,5,5,5,100,1,49,1,100,1,100,1,0,0,0,0,50,1,$0.10 ,0,5,1,24,0
Gustatory,Base,1,0,22,4,6,4,2,1,4,85,1,60,0,85,1,90,1,0,0,1,0,45,0,$0.05 ,1,5 minutes,1,47 days,1
Gustatory,Base,1,1,21,2,4,3,4,4,7,100,1,81,1,90,1,100,1,5,0,4,0,70,1,0.1,0,5 minutes,1,47 days,1
Gustatory,Base,1,1,22,4,4,5,4,1,5,100,1,50,1,100,1,100,1,0,0,0,0,100,1,$0.10 ,0,100,0,24,0
Gustatory,Base,1,0,35,5,5,5,5,5,8,100,1,95,1,100,0,100,1,3,0,14,0,94,0,0.1,0,5 minutes,1,47 days,1
Gustatory,Base,1,0,45,2,4,3,3,4,5,0,1,100,1,0,1,100,1,0,0,0,0,91,0,0.1,0,1 minute,0,24,0
Gustatory,Base,1,0,52,5,6,6,5,3,7,100,1,100,1,100,1,100,1,0,0,0,0,71,0,5,1,5,1,47,1
Gustatory,Base,1,1,26,4,5,4,4,5,7,100,1,48,1,62,1,100,1,2,0,10,0,62,0,10 cents,0,100,0,24,0
Gustatory,Base,1,1,23,5,4,5,4,2,7,100,1,70,1,95,1,92,1,1,0,1,0,10,0,0.05,1,5,1,47,1
Gustatory,Base,1,1,34,4,6,2,5,6,6,100,1,100,1,100,0,100,1,0,0,50,0,70,0,0.1,0,100 minutes,0,24,0
Gustatory,Base,1,0,46,2,6,2,4,1,2,100,1,100,1,100,1,100,1,0,0,0,0,100,1,0.1,0,5 minutes,1,47 days,1
Gustatory,Base,1,1,32,3,5,2,4,4,6,100,1,92,1,100,1,95,1,1,0,19,0,95,1,5 cents,1,20 minutes,0,47 days,1
Gustatory,Base,1,0,30,4,4,5,5,5,9,60,1,81,1,69,1,100,1,0,0,0,0,20,0,?,0,5,1,4,0
Gustatory,Base,1,0,31,5,6,2,4,5,1,100,1,100,1,100,1,100,1,1,0,1,0,100,0,10,0,100,0,24,0
Gustatory,Base,1,0,51,5,5,5,4,4,5,30,0,100,1,100,1,100,1,0,0,0,0,50,0,10,0,5,1,47,1
Gustatory,Base,1,0,43,5,5,5,3,4,3,100,1,100,1,100,1,100,1,0,0,0,0,100,0,0.1,0,5 minutes,1,4 days,0
Gustatory,Base,1,1,21,3,5,4,5,4,6,100,1,97,1,75,0,100,1,0,0,5,1,70,1,$0.10 ,0,100,0,24,0
Gustatory,Base,1,0,27,5,6,4,5,3,9,100,1,53,0,69,0,100,1,0,0,14,0,100,1,0.1,0,100 minutes,0,24 days,0
Gustatory,Base,1,1,,4,5,3,4,2,7,100,1,96,1,98,1,71,1,23,0,4,0,84,0,10,0,100,0,24,0
Gustatory,Base,1,0,22,4,5,2,4,4,7,97,1,81,0,97,1,100,1,1,0,8,0,87,0,0.1,0,100,0,24,0
Gustatory,Base,1,0,47,6,5,4,6,6,3,100,1,100,1,100,1,100,1,0,0,0,0,100,1,0.1,0,5 minutes,1,47,1
Gustatory,Base,1,1,33,5,3,2,5,5,9,100,1,82,1,100,1,100,1,0,0,0,0,72,0,10 cents,0,100 minutes,0,47 days,1
Gustatory,Base,1,0,59,4,4,2,3,3,8,100,1,91,1,100,1,100,1,0,0,0,0,70,0,0.05,1,5 minutes,1,47 days,1
Gustatory,Base,1,1,42,1,5,3,4,3,4,100,1,100,1,100,1,100,1,0,0,29,0,81,1,10 cents,0,100,0,24,0
Gustatory,Base,1,1,24,3,5,4,6,2,8,100,1,100,1,100,1,100,1,0,0,0,0,14,0,$0.10 ,0,100 minutes,0,47 days,1
Gustatory,Base,1,1,26,1,5,5,5,4,6,100,1,10,0,90,1,51,0,0,0,0,0,100,0,0.05,1,5 minutes,1,How big is the lake???,0
Gustatory,Base,1,0,47,2,4,2,2,2,1,100,1,100,0,100,1,100,0,0,0,0,0,100,0,5,1,5,1,47,1
Gustatory,Base,1,1,41,4,4,3,2,5,5,71,0,9,0,59,0,100,0,0,0,0,0,49,0,0.05,1,5 minutes,1,47 days,1
Gustatory,Base,1,0,29,5,6,4,5,4,5,71,1,63,1,92,1,95,1,0,0,0,0,72,0,0.1,0,100 minutes,0,24 days,0
Gustatory,Base,1,1,38,2,6,6,5,5,4,100,1,95,0,70,0,100,1,0,0,0,0,71,0,"The ball is free, and there is a 10% sales tax.",0,5 minutes.,1,47 days.,1
Gustatory,Base,1,0,19,5,5,4,4,5,4,91,1,50,0,100,1,100,1,0,0,0,0,93,0,$0.10 ,0,100 minutes,0,12,0
Gustatory,Base,1,0,27,6,4,4,5,5,7,88,1,10,0,86,0,95,0,0,0,75,0,92,0,10 cents ,0,100 minutes ,0,47,1
Gustatory,Base,1,1,,5,6,6,6,5,7,99,1,1,0,100,1,99,1,29,0,0,0,100,1,0.1,0,500,0,24,0
