SubID,Condition,Item,Anchor,WTB,SelfAnchor,WTP,NFC,CRT
1,'no','mouse',5,'Y',NaN,20,80,1
1,'no','keybaord',8,'Y',NaN,30,80,1
1,'no','toothbrush',70,'N',NaN,20,80,1
1,'no','vacuum',10,'Y',NaN,40,80,1
1,'no','book',5,'Y',NaN,5,80,1
1,'no','humidifier',36,'Y',NaN,40,80,1
2,'self','mouse',15,'Y',25,25,58,0
2,'self','keybaord',8,'Y',75,40,58,0
2,'self','toothbrush',70,'N',40,40,58,0
2,'self','vacuum',63,'N',50,50,58,0
2,'self','book',28,'Y',20,35,58,0
2,'self','humidifier',36,'Y',60,45,58,0
3,'self','mouse',5,'N',10,3,73,3
3,'self','keybaord',20,'Y',25,25,73,3
3,'self','toothbrush',70,'N',5,8,73,3
3,'self','vacuum',25,'Y',25,25,73,3
3,'self','book',10,'N',15,1,73,3
3,'self','humidifier',36,'N',50,15,73,3
4,'self','mouse',30,'Y',50,30,58,0
4,'self','keybaord',40,'Y',50,40,58,0
4,'self','toothbrush',30,'Y',30,30,58,0
4,'self','vacuum',10,'N',120,NaN,58,0
4,'self','book',10,'N',20,NaN,58,0
4,'self','humidifier',5,'N',150,35,58,0
5,'self','mouse',30,'Y',12,44,72,0
5,'self','keybaord',40,'Y',36,60,72,0
5,'self','toothbrush',70,'Y',89,86,72,0
5,'self','vacuum',63,'N',100,52,72,0
5,'self','book',28,'Y',16,32,72,0
5,'self','humidifier',5,'Y',50,35,72,0
6,'self','mouse',15,'Y',38,20,46,0
6,'self','keybaord',40,'Y',40,40,46,0
6,'self','toothbrush',30,'N',9,20,46,0
6,'self','vacuum',10,'Y',35,30,46,0
6,'self','book',28,'Y',20,30,46,0
6,'self','humidifier',20,'Y',40,30,46,0
7,'no','mouse',30,'N',NaN,15,68,2
7,'no','keybaord',20,'Y',NaN,20,68,2
7,'no','toothbrush',30,'N',NaN,20,68,2
7,'no','vacuum',63,'N',NaN,30,68,2
7,'no','book',5,'N',NaN,0,68,2
7,'no','humidifier',20,'Y',NaN,20,68,2
8,'no','mouse',15,'Y',NaN,15,58,3
8,'no','keybaord',20,'Y',NaN,27,58,3
8,'no','toothbrush',10,'Y',NaN,24,58,3
8,'no','vacuum',10,'Y',NaN,40,58,3
8,'no','book',5,'Y',NaN,26,58,3
8,'no','humidifier',36,'Y',NaN,42,58,3
9,'no','mouse',15,'N',NaN,10,41,0
9,'no','keybaord',20,'Y',NaN,25,41,0
9,'no','toothbrush',70,'Y',NaN,80,41,0
9,'no','vacuum',25,'Y',NaN,40,41,0
9,'no','book',10,'Y',NaN,25,41,0
9,'no','humidifier',36,'Y',NaN,50,41,0
10,'no','mouse',30,'N',NaN,15,72,3
10,'no','keybaord',8,'Y',NaN,20,72,3
10,'no','toothbrush',70,'N',NaN,18,72,3
10,'no','vacuum',25,'Y',NaN,35,72,3
10,'no','book',28,'Y',NaN,30,72,3
10,'no','humidifier',20,'Y',NaN,35,72,3
11,'self','mouse',30,'Y',35,30,71,0
11,'self','keybaord',40,'Y',40,50,71,0
11,'self','toothbrush',70,'N',25,45,71,0
11,'self','vacuum',63,'Y',70,70,71,0
11,'self','book',10,'Y',30,15,71,0
11,'self','humidifier',36,'Y',20,40,71,0
12,'self','mouse',15,'Y',23,25,44,0
12,'self','keybaord',20,'Y',41,40,44,0
12,'self','toothbrush',30,'Y',8,40,44,0
12,'self','vacuum',10,'Y',29,50,44,0
12,'self','book',10,'Y',6,15,44,0
12,'self','humidifier',20,'Y',30,50,44,0
13,'no','mouse',5,'Y',NaN,10,71,0
13,'no','keybaord',8,'Y',NaN,17,71,0
13,'no','toothbrush',10,'Y',NaN,20,71,0
13,'no','vacuum',10,'Y',NaN,30,71,0
13,'no','book',10,'N',NaN,5,71,0
13,'no','humidifier',20,'Y',NaN,40,71,0
14,'self','mouse',15,'Y',17,20,54,2
14,'self','keybaord',8,'Y',35,30,54,2
14,'self','toothbrush',70,'N',8,10,54,2
14,'self','vacuum',25,'Y',40,40,54,2
14,'self','book',10,'Y',25,15,54,2
14,'self','humidifier',5,'Y',45,35,54,2
15,'self','mouse',15,'Y',24.99,15,55,0
15,'self','keybaord',40,'N',29.99,25,55,0
15,'self','toothbrush',70,'N',9.99,15,55,0
15,'self','vacuum',25,'Y',49.99,40,55,0
15,'self','book',10,'Y',9.99,20,55,0
15,'self','humidifier',5,'Y',49.99,40,55,0
16,'self','mouse',30,'N',26,22,60,0
16,'self','keybaord',40,'Y',54,60,60,0
16,'self','toothbrush',10,'Y',23,18,60,0
16,'self','vacuum',25,'Y',62,38,60,0
16,'self','book',28,'N',12,20,60,0
16,'self','humidifier',5,'Y',34,35,60,0
17,'self','mouse',15,'Y',12,20,66,0
17,'self','keybaord',20,'Y',50,30,66,0
17,'self','toothbrush',30,'N',14.99,15,66,0
17,'self','vacuum',10,'Y',20,25,66,0
17,'self','book',10,'Y',10,10,66,0
17,'self','humidifier',20,'Y',350,90,66,0
18,'self','mouse',5,'Y',12,15,62,0
18,'self','keybaord',8,'Y',55,20,62,0
18,'self','toothbrush',10,'Y',10,12,62,0
18,'self','vacuum',63,'Y',35,50,62,0
18,'self','book',5,'N',5,3,62,0
18,'self','humidifier',36,'Y',25,40,62,0
19,'self','mouse',30,'N',25,20,60,2
19,'self','keybaord',8,'Y',45,55,60,2
19,'self','toothbrush',30,'Y',100,80,60,2
19,'self','vacuum',25,'Y',30,30,60,2
19,'self','book',5,'Y',15,10,60,2
19,'self','humidifier',20,'Y',35,45,60,2
