Subject,Gender,Age,Education,Income,Trust,CRT_Total_Correct,CRT_Total_Intuitive,studycontrol,Belief_In_God_POMP
1,2,19,5,1,3,1,2,2,1
2,2,47,5,1,3,2,1,2,1
3,2,25,5,1,3,3,0,2,0.6666667
4,1,29,6,5,4,2,0,2,0.5555556
5,1,23,5,7,3,2,1,2,0.6666667
6,2,49,5,1,2,1,2,2,1
7,1,32,6,4,4,2,1,2,0.6666667
8,1,26,6,5,4,2,0,2,0.6666667
9,1,68,5,4,4,1,1,2,1
10,1,19,5,1,2,2,0,2,0.2222222
11,1,22,6,1,2,3,0,2,0.2222222
12,2,26,5,2,5,0,3,2,0.3333333
13,1,27,5,9,2,1,2,2,0.1111111
14,1,23,6,1,4,1,2,2,1
15,1,24,5,2,4,2,0,2,0.1111111
16,1,20,5,1,4,2,1,2,0.7777778
17,1,33,6,2,4,3,0,2,1
18,2,30,6,2,4,3,0,2,1
19,1,21,5,1,4,1,2,2,0.8888889
20,2,35,5,8,4,1,2,2,0.6666667
21,2,26,5,2,5,3,0,2,1
22,1,34,6,4,2,3,0,2,1
23,2,32,6,3,5,2,1,2,0.2222222
24,2,30,6,1,1,0,3,2,1
25,2,42,2,2,3,0,3,2,1
26,1,27,6,5,3,2,0,2,0.7777778
27,2,39,2,2,3,3,0,2,1
28,2,26,6,6,3,2,0,2,0.6666667
29,1,59,5,2,5,2,1,2,1
30,1,25,6,4,4,2,0,2,0.7777778
31,1,28,5,1,3,3,0,2,0.7777778
32,1,29,6,5,4,2,0,2,0.5555556
33,1,32,6,4,4,2,0,2,0.6666667
34,1,54,5,2,4,2,1,2,1
35,1,23,5,3,2,3,0,2,0
36,1,22,5,1,5,1,2,2,1
37,1,23,5,1,3,3,0,2,0.8888889
38,1,28,6,4,4,2,0,2,1
39,1,30,5,4,2,0,3,2,0.6666667
40,2,23,5,2,2,0,3,2,0.8888889
41,2,26,6,4,4,2,0,2,0.8888889
42,1,21,6,1,4,1,2,2,0.4444444
43,1,31,6,2,5,2,1,2,1
44,1,27,6,4,4,2,0,2,0.5555556
45,1,42,2,1,2,0,3,2,1
46,1,36,6,1,4,1,2,2,1
47,1,22,6,5,3,2,0,2,0.7777778
48,1,26,6,5,4,2,0,2,0.7777778
49,1,18,4,1,2,2,1,2,0.1111111
50,1,48,5,2,3,2,1,2,0.8888889
51,1,21,4,3,3,2,1,2,0.7777778
52,2,25,5,4,5,1,2,2,0.5555556
53,2,37,5,2,4,2,1,2,0.8888889
54,2,26,6,3,4,2,0,2,0.6666667
55,2,45,6,2,3,2,1,2,0.6666667
56,1,32,6,5,4,2,0,2,0.5555556
57,1,22,5,5,2,3,0,2,1
58,2,37,5,3,3,0,2,2,0.7777778
59,1,29,5,5,3,1,2,2,0.8888889
60,2,26,6,5,4,2,0,2,0.5555556
61,1,22,5,6,3,0,3,2,1
62,1,21,5,1,4,2,0,2,1
63,1,22,5,1,4,1,2,2,1
64,1,21,4,1,4,1,1,2,0.6666667
65,1,37,5,1,4,0,1,2,1
66,1,32,6,6,5,2,1,2,1
67,1,18,4,1,2,3,0,2,1
68,1,28,6,4,4,2,0,2,0.5555556
69,1,23,5,5,4,2,0,2,0.4444444
70,2,26,6,4,4,2,0,2,0.8888889
71,1,30,5,6,4,2,1,2,0.6666667
72,2,36,4,2,1,1,1,2,1
73,1,22,5,4,4,2,0,2,0.5555556
74,2,25,5,2,4,1,1,2,0.6666667
75,1,23,4,2,3,0,3,2,0.8888889
76,1,22,5,1,2,3,0,2,0.6666667
77,1,26,5,2,4,3,0,2,0.2222222
78,1,21,5,2,3,3,0,2,0.2222222
79,1,21,5,1,2,2,1,2,1
80,1,23,5,1,1,1,2,2,1
81,1,32,5,3,3,3,0,2,1
82,1,26,6,4,3,2,0,2,0.3333333
83,2,25,6,2,4,0,2,2,0.6666667
84,1,23,5,6,4,3,0,2,0.8888889
85,2,36,6,3,2,2,1,2,1
86,1,39,4,2,4,0,2,2,0.7777778
87,1,21,5,1,2,2,1,2,1
88,2,27,5,3,3,1,2,2,0.8888889
89,1,32,6,1,1,0,3,2,1
90,1,41,4,1,3,3,0,2,1
91,2,26,6,1,3,0,2,2,0.7777778
92,1,22,4,2,4,0,1,2,0.5555556
93,1,23,6,5,4,2,0,2,0.8888889
94,1,26,5,4,4,2,0,2,0.5555556
95,1,32,6,5,4,2,0,2,0.5555556
96,1,20,5,1,1,1,2,2,1
97,1,24,6,1,3,2,1,2,1
98,2,21,5,2,2,0,3,2,1
99,1,21,4,5,1,1,2,2,1
100,1,29,5,3,5,2,0,2,0.8888889
101,1,32,5,2,2,2,1,2,0.7777778
102,1,19,4,1,1,0,3,2,0.8888889
