Subject ID,SacredCondition,PriceCondition,AttnCheck,Willing,Miles,Importance
105,sacred,Price,1,7,100,4
107,sacred,Price,1,4,15,4
111,sacred,Price,1,2,20,1
116,sacred,Price,1,3,15,2
119,sacred,Price,1,5,15,4
124,sacred,Price,1,2,10,2
127,sacred,Price,1,5,30,4
128,sacred,Price,1,2,15,2
132,sacred,Price,1,6,40,4
136,sacred,Price,1,5,20,4
137,sacred,Price,1,7,30,3
145,sacred,Price,1,5,30,4
146,sacred,Price,1,6,100,3
150,sacred,Price,1,5,25,2
155,sacred,Price,1,1,0,1
159,sacred,Price,1,2,10,2
164,sacred,Price,1,2,10,4
168,sacred,Price,1,5,20,4
175,sacred,Price,1,6,30,4
179,sacred,Price,1,8,15,5
180,sacred,Price,1,3,20,6
187,sacred,Price,0,2,10,4
191,sacred,Price,1,4,15,2
194,sacred,Price,1,2,,2
104,sacred,quality,1,7,50,2
106,sacred,quality,1,7,30,7
110,sacred,quality,1,7,60,5
115,sacred,quality,1,7,50,4
118,sacred,quality,1,7,100,5
122,sacred,quality,1,6,150,2
126,sacred,quality,1,7,200,2
130,sacred,quality,1,7,100,5
134,sacred,quality,1,7,25,5
140,sacred,quality,1,6,50,5
143,sacred,quality,1,7,100,1
144,sacred,quality,1,6,200,2
147,sacred,quality,2,7,100,2
152,sacred,quality,1,7,45,4
156,sacred,quality,1,6,50,4
161,sacred,quality,1,6,50,4
163,sacred,quality,1,7,20,7
167,sacred,quality,1,6,50,3
174,sacred,quality,1,7,60,5
177,sacred,quality,1,7,50,6
182,sacred,quality,1,6,60,5
186,sacred,quality,1,6,60,5
188,sacred,quality,1,5,25,6
192,sacred,quality,1,7,10,6
101,secular,Price,1,6,25,5
102,secular,Price,1,6,20,5
109,secular,Price,1,1,1,4
114,secular,Price,1,6,20,4
117,secular,Price,1,2,10,3
121,secular,Price,1,1,0,1
123,secular,Price,1,7,25,7
131,secular,Price,1,3,9,5
135,secular,Price,1,5,10,5
139,secular,Price,1,6,10,6
142,secular,Price,1,6,25,4
151,secular,Price,1,7,80,5
153,secular,Price,1,7,15,5
154,secular,Price,1,7,15,1
158,secular,Price,0,7,10,4
162,secular,Price,0,5,12,4
166,secular,Price,1,6,20,5
170,secular,Price,1,3,10,4
172,secular,Price,1,7,25,6
176,secular,Price,1,7,100,5
183,secular,Price,1,5,30,5
185,secular,Price,1,7,20,7
189,secular,Price,1,7,30,6
193,secular,Price,1,7,20,7
100,secular,quality,1,7,25,7
103,secular,quality,1,7,100,7
108,secular,quality,1,5,,5
112,secular,quality,1,4,7,4
113,secular,quality,1,7,40,5
120,secular,quality,1,4,50,5
125,secular,quality,1,5,60,3
129,secular,quality,1,6,30,6
133,secular,quality,1,4,20,3
138,secular,quality,1,4,20,4
141,secular,quality,1,1,5,2
148,secular,quality,1,7,120,6
149,secular,quality,1,6,15,4
157,secular,quality,1,7,10,7
160,secular,quality,1,5,20,7
165,secular,quality,1,1,0,1
169,secular,quality,1,4,5,4
171,secular,quality,1,6,15,6
173,secular,quality,1,4,25,3
178,secular,quality,0,3,15,2
181,secular,quality,1,5,10,5
184,secular,quality,1,6,50,5
190,secular,quality,1,2,5,2
