RP_number,item_condition,postcomp_like_stacked,postcomp_difficulty,postcomp_self_stacked,postcomp_competitor_stacked,round_new,difficulty_new,like,self_new,peer_new,indirect_new,VAR00017,Zround_new,Zdifficulty_new,Zself_new,Zpeer_new,Zindirect_new,roundXself_new,roundXpeer_new,selfXpeer_new,selfXpeerXround_new
1,1,90,1,8,6,1,0,50,12,12,0, ,-1.46262972562632,-.999166319154791,-.084458334136467,-.0699927579762281,-.0151457397017921,.123531270084877,.1023734883946,.00591147174028913,-.00864629428954682
2,1,100,1,18,13,1,0,30,4,7,-3, ,-1.46262972562632,-.999166319154791,-1.51696718168075,-.93055945440527,-.714179879784506,2.21876129272584,1.36106391947576,1.41162815293554,-2.06468929801449
3,2,75,1,2,1,1,0,50,15,20,-5, ,-1.46262972562632,-.999166319154791,.452732483692638,1.30691395631024,-1.18020263983965,-.662179988405485,-1.91153120133525,.591682401412907,-.865412268436481
4,2,50,1,3,3,1,0,65,15,13,2, ,-1.46262972562632,-.999166319154791,.452732483692638,.10212058130958,.45087702035335,-.662179988405485,-.149364597821632,.0462333044124223,-.0676222053475393
5,3,45,1,16,15,1,0,90,17,15,2, ,-1.46262972562632,-.999166319154791,.810859695578709,.446347259881197,.45087702035335,-1.18598749406573,-.652840770254094,.361925003269658,-.529362268229604
6,3,65,1,15,14,1,0,65,21,19,2, ,-1.46262972562632,-.999166319154791,1.52711411935085,1.13480061702443,.45087702035335,-2.23360250538621,-1.65979311511902,1.73297004490606,-2.53469350129958
7,1,50,1,8,10,1,0,50,10,12,-2, ,-1.46262972562632,-.999166319154791,-.442585546022537,-.0699927579762281,-.481168499756934,.647338775745117,.1023734883946,.0309777830065322,-.0453090262593558
8,1,70,1,14,13,1,0,60,13,10,3, ,-1.46262972562632,-.999166319154791,.0946052718065682,-.414219436547845,.683888400380921,-.138372482745244,.605849660827062,-.0391873423821724,.0573165718364613
9,2,65,1,18,17,1,0,65,16,15,1, ,-1.46262972562632,-.999166319154791,.631796089635673,.446347259881197,.217865640325779,-.924083741235605,-.652840770254094,.282000453412538,-.412462245801278
10,2,50,1,16,16,1,0,75,18,16,2, ,-1.46262972562632,-.999166319154791,.989923301521744,.618460599167005,.45087702035335,-1.44789124689585,-.904578856470325,.612228558188518,-.895463688083868
13,1,30,1,16,15,1,0,10,7,17,-10, ,-1.46262972562632,-.999166319154791,-.979776363851643,.790573938452814,-2.3452595399775,1.43305003423548,-1.15631694268656,-.77458565877317,1.13293200956548
14,1,70,1,14,23,1,0,90,20,20,0, ,-1.46262972562632,-.999166319154791,1.34805051340781,1.30691395631024,-.0151457397017921,-1.97169875255609,-1.91153120133525,1.76178602978386,-2.57684061735504
15,3,30,1,5,10,1,0,50,13,15,-2, ,-1.46262972562632,-.999166319154791,.0946052718065682,.446347259881197,-.481168499756934,-.138372482745244,-.652840770254094,.0422268038411776,-.0617621785162979
16,3,70,1,18,16,1,0,62,21,18,3, ,-1.46262972562632,-.999166319154791,1.52711411935085,.962687277738622,.683888400380921,-2.23360250538621,-1.40805502890279,1.47013333435408,-2.15026071546041
17,3,55,1,8,8,1,0,80,20,18,2, ,-1.46262972562632,-.999166319154791,1.34805051340781,.962687277738622,.45087702035335,-1.97169875255609,-1.40805502890279,1.29775107900672,-1.89812930461886
18,3,70,1,16,18,1,0,70,17,15,2, ,-1.46262972562632,-.999166319154791,.810859695578709,.446347259881197,.45087702035335,-1.18598749406573,-.652840770254094,.361925003269658,-.529362268229604
19,1,100,1,24,0,1,0,50,12,12,0, ,-1.46262972562632,-.999166319154791,-.084458334136467,-.0699927579762281,-.0151457397017921,.123531270084877,.1023734883946,.00591147174028913,-.00864629428954682
20,1,54,1,10,9,1,0,59,9,8,1, ,-1.46262972562632,-.999166319154791,-.621649151965572,-.758446115119462,.217865640325779,.909242528575238,1.10932583325952,.471487384275596,-.689611463499285
21,2,50,1,4,5,1,0,60,12,15,-3, ,-1.46262972562632,-.999166319154791,-.084458334136467,.446347259881197,-.714179879784506,.123531270084877,-.652840770254094,-.0376977460159426,.0551378439120287
22,2,50,1,3,3,1,0,60,20,17,3, ,-1.46262972562632,-.999166319154791,1.34805051340781,.790573938452814,.683888400380921,-1.97169875255609,-1.15631694268656,1.06573360361815,-1.55877364825077
23,2,50,1,8,8,1,0,50,14,14,0, ,-1.46262972562632,-.999166319154791,.273668877749603,.274233920595389,-.0151457397017921,-.400276235575364,-.401102684037863,.0750492892902138,-.109769321402996
24,2,50,1,5,1,1,0,63,20,17,3, ,-1.46262972562632,-.999166319154791,1.34805051340781,.790573938452814,.683888400380921,-1.97169875255609,-1.15631694268656,1.06573360361815,-1.55877364825077
25,1,50,1,18,18,1,0,50,17,17,0, ,-1.46262972562632,-.999166319154791,.810859695578709,.790573938452814,-.0151457397017921,-1.18598749406573,-1.15631694268656,.641044543066309,-.937610804139324
26,1,50,1,20,10,1,0,50,12,24,-12, ,-1.46262972562632,-.999166319154791,-.084458334136467,1.99536731345347,-2.81128230003265,.123531270084877,-2.91848354620017,-.168525399284638,.246490258516755
27,2,60,1,22,20,1,0,50,18,18,0, ,-1.46262972562632,-.999166319154791,.989923301521744,.962687277738622,-.0151457397017921,-1.44789124689585,-1.40805502890279,.952986568311997,-1.39386648293574
28,2,70,1,16,14,1,0,70,16,12,4, ,-1.46262972562632,-.999166319154791,.631796089635673,-.0699927579762281,.916899780408493,-.924083741235605,.1023734883946,-.044221150792197,.0646791696500711
29,1,70,1,20,18,1,0,30,14,18,-4, ,-1.46262972562632,-.999166319154791,.273668877749603,.962687277738622,-.947191259812077,-.400276235575364,-1.40805502890279,.263457546922549,-.385340839569511
30,1,50,1,20,20,1,0,60,16,12,4, ,-1.46262972562632,-.999166319154791,.631796089635673,-.0699927579762281,.916899780408493,-.924083741235605,.1023734883946,-.044221150792197,.0646791696500711
31,3,50,1,8,8,1,0,80,20,15,5, ,-1.46262972562632,-.999166319154791,1.34805051340781,.446347259881197,1.14991116043606,-1.97169875255609,-.652840770254094,.601698652841019,-.880062335514584
32,3,90,1,20,18,1,0,48,9,16,-7, ,-1.46262972562632,-.999166319154791,-.621649151965572,.618460599167005,-1.64622539989479,.909242528575238,-.904578856470325,-.384465506996289,.562330679010765
33,3,50,1,12,12,1,0,80,16,14,2, ,-1.46262972562632,-.999166319154791,.631796089635673,.274233920595389,.45087702035335,-.924083741235605,-.401102684037863,.173259918677626,-.253415107317495
34,3,50,1,12,12,1,0,50,21,22,-1, ,-1.46262972562632,-.999166319154791,1.52711411935085,1.65114063488186,-.248157119729363,-2.23360250538621,-2.41500737376771,2.52148017656201,-3.68799185881709
35,2,30,1,0,0,1,0,50,17,16,1, ,-1.46262972562632,-.999166319154791,.810859695578709,.618460599167005,.217865640325779,-1.18598749406573,-.904578856470325,.501484773167984,-.733486536184464
36,2,100,1,18,16,1,0,100,15,12,3, ,-1.46262972562632,-.999166319154791,.452732483692638,-.0699927579762281,.683888400380921,-.662179988405485,.1023734883946,-.0316879951590755,.0463478036651666
37,2,50,1,12,12,1,0,50,12,12,0, ,-1.46262972562632,-.999166319154791,-.084458334136467,-.0699927579762281,-.0151457397017921,.123531270084877,.1023734883946,.00591147174028913,-.00864629428954682
38,2,65,1,12,10,1,0,50,15,13,2, ,-1.46262972562632,-.999166319154791,.452732483692638,.10212058130958,.45087702035335,-.662179988405485,-.149364597821632,.0462333044124223,-.0676222053475393
39,1,100,1,20,10,1,0,90,16,10,6, ,-1.46262972562632,-.999166319154791,.631796089635673,-.414219436547845,1.38292254046363,-.924083741235605,.605849660827062,-.26170222026202,.382773446617637
40,1,60,1,18,20,1,0,60,16,12,4, ,-1.46262972562632,-.999166319154791,.631796089635673,-.0699927579762281,.916899780408493,-.924083741235605,.1023734883946,-.044221150792197,.0646791696500711
41,1,50,1,15,15,1,0,50,10,7,3, ,-1.46262972562632,-.999166319154791,-.442585546022537,-.93055945440527,.683888400380921,.647338775745117,1.36106391947576,.411852164234391,-.602387217972752
42,1,55,1,13,12,1,0,65,14,12,2, ,-1.46262972562632,-.999166319154791,.273668877749603,-.0699927579762281,.45087702035335,-.400276235575364,.1023734883946,-.0191548395259539,.0280164376802621
43,3,50,1,17,20,1,0,64,15,17,-2, ,-1.46262972562632,-.999166319154791,.452732483692638,.790573938452814,-.481168499756934,-.662179988405485,-1.15631694268656,.357918502698413,-.523502241398363
44,3,40,1,8,9,1,0,60,20,18,2, ,-1.46262972562632,-.999166319154791,1.34805051340781,.962687277738622,.45087702035335,-1.97169875255609,-1.40805502890279,1.29775107900672,-1.89812930461886
45,2,50,1,1,3,1,0,70,15,12,3, ,-1.46262972562632,-.999166319154791,.452732483692638,-.0699927579762281,.683888400380921,-.662179988405485,.1023734883946,-.0316879951590755,.0463478036651666
46,2,50,1,8,2,1,0,75,9,7,2, ,-1.46262972562632,-.999166319154791,-.621649151965572,-.93055945440527,.45087702035335,.909242528575238,1.36106391947576,.578481495684582,-.846104231313041
