"subject","mood","catchsurebias","catchgamblebias","gainframe","lossframe","catchsurebiasgain","catchsurebiasloss","catchgamblebiasgain","catchgamblebiasloss","valencechange","arousalchange","gambling","framing"
"1","1","0.0625","0.9375","0.28125","0.71875","0","0.125","1","0.875","2","1","0.5","0.4375"
"2","2","0","1","0.28125","1","0","0","1","1","-2.75","2.75","0.640625","0.71875"
"3","1","0","1","0.21875","0.34375","0","0","1","1","1.25","1.5","0.28125","0.125"
"4","2","0","0.9375","0.03125","0.0625","0","0","0.875","1","-0.75","1.5","0.046875","0.03125"
"5","1","0.5","1","0.0625","1","0","1","1","1","1.75","0.25","0.53125","0.9375"
"6","2","0","0.875","0","0","0","0","0.875","0.875","-1.25","0","0","0"
"7","1","0","1","0","0","0","0","1","1","0.5","0.25","0","0"
"8","2","0.5","1","0.03125","0.0625","0","1","1","1","-0.25","0","0.046875","0.03125"
"9","1","0.375","0.6875","0.0625","0.96875","0","0.75","0.375","1","1","1.75","0.515625","0.90625"
"10","2","0","0.875","0.0625","0.0625","0","0","0.875","0.875","-3.5","-0.5","0.0625","0"
"11","1","0","0.75","0.03125","0.15625","0","0","0.75","0.75","0.25","0.75","0.09375","0.125"
"12","2","0","0.9375","0.1875","0.46875","0","0","1","0.875","-2.5","3.25","0.328125","0.28125"
"13","1","0","0.9375","0.125","0.5625","0","0","0.875","1","0.5","0.25","0.34375","0.4375"
"14","2","0","0.6875","0.1875","0.5","0","0","0.625","0.75","-0.5","-0.25","0.34375","0.3125"
"15","1","0.0625","1","0.34375","0.65625","0.125","0","1","1","0.5","-0.5","0.5","0.3125"
"16","2","0","0.8125","0","0.0625","0","0","0.625","1","-2","0.75","0.03125","0.0625"
"17","1","0.125","0.8125","0","0.5625","0","0.25","0.75","0.875","3","0.75","0.28125","0.5625"
"18","2","0","1","0.03125","0.34375","0","0","1","1","-1.25","0.75","0.1875","0.3125"
"19","1","0.4375","1","0.15625","1","0","0.875","1","1","2.75","1.25","0.578125","0.84375"
"20","2","0","1","0.03125","0.21875","0","0","1","1","-3.5","1.75","0.125","0.1875"
"21","1","0.75","0.6875","0.625","0.5","0.875","0.625","1","0.375","0.5","0.25","0.5625","-0.125"
"22","2","0","1","0.34375","0.71875","0","0","1","1","-2.75","0.25","0.53125","0.375"
"23","1","0","0.9375","0.125","0.25","0","0","1","0.875","1.25","0.75","0.1875","0.125"
"24","2","0","1","0.21875","0.59375","0","0","1","1","-2.75","0.5","0.40625","0.375"
"25","1","0.125","0.9375","0.21875","0.75","0","0.25","0.875","1","1.75","0","0.484375","0.53125"
"26","1","0","1","0.46875","0.625","0","0","1","1","2","0.5","0.546875","0.15625"
"27","2","0.125","0.5","0.0625","0.75","0.125","0.125","0.5","0.5","-1.5","-1","0.40625","0.6875"
"28","1","0.1875","0.9375","0.15625","0.84375","0","0.375","0.875","1","1","3.5","0.5","0.6875"
"29","2","0","1","0.1875","0.4375","0","0","1","1","-0.25","0.75","0.3125","0.25"
"30","1","0","1","0.46875","0.46875","0","0","1","1","0","0.5","0.46875","0"
"31","2","0","0.9375","0.25","0.40625","0","0","0.875","1","-1.5","-0.25","0.328125","0.15625"
"32","1","0","0.75","0.03125","0.5","0","0","0.5","1","1","1.75","0.265625","0.46875"
"33","2","0","0.625","0.15625","0.125","0","0","0.375","0.875","-1.25","0.25","0.140625","-0.03125"
"34","1","0","0.75","0.125","0.59375","0","0","0.625","0.875","2","1.5","0.359375","0.46875"
"35","2","0.25","0.875","0","0.25","0","0.5","1","0.75","-1.75","0.25","0.125","0.25"
"36","1","0.5625","0.4375","0.375","0.5","0.375","0.75","0.25","0.625","1.75","0.75","0.4375","0.125"
"37","2","0.0625","0.8125","0","0","0","0.125","0.875","0.75","-1.5","-0.5","0","0"
"38","1","0","0.8125","0.1875","0.375","0","0","0.875","0.75","0.75","0.25","0.28125","0.1875"
"39","2","0","0.6875","0","0.125","0","0","0.5","0.875","0","0","0.0625","0.125"
"40","1","0","0.9375","0.09375","0.53125","0","0","0.875","1","0.75","0","0.3125","0.4375"
"41","2","0.0625","0.8125","0","0","0","0.125","0.625","1","-2.5","0","0","0"
"42","1","0","1","0.40625","0.46875","0","0","1","1","-0.5","-0.5","0.4375","0.0625"
"43","2","0","0.4375","0.125","0.96875","0","0","0.25","0.625","-2.5","-2","0.546875","0.84375"
"44","1","0.25","0.5625","0","0.96875","0","0.5","0.125","1","1.75","0.5","0.484375","0.96875"
"45","1","0","1","0.21875","0.8125","0","0","1","1","1.5","1","0.515625","0.59375"
"46","2","0","0.5625","0.09375","0.15625","0","0","0.25","0.875","-1","0","0.125","0.0625"
