ID,age,gender,ethnicity,ug.decision,crt1,crt2,crt3,crt4,crt5,crt6,crt7,rei.1,rei.2,rei.3,rei.4,rei.5,rei.6,rei.7,rei.8,rei.9,rei.10,rei.11,rei.12,rei.13,rei.14,rei.15,rei.16,rei.17,rei.18,rei.19,rei.20,rei.21,rei.22,rei.23,rei.24,rei.25,rei.26,rei.27,rei.28,rei.29,rei.30,rei.31,rei.32,rei.33,rei.34,rei.35,rei.36,rei.37,rei.38,rei.39,rei.40,crt7.total,rational.ability,rational.engagement,experiential.ability,experiential.engagement
1,,female,Caucasian,1,0,1,0,0,0,0,0,2,1,1,1,3,4,2,4,4,3,4,3,2,2,4,4,3,2,3,4,2,,1,4,4,3,2,,3,2,2,4,4,3,4,4,3,3,2,1,1,2.8,2.2,2.4,2.9
2,,female,Hispanic,0,0,0,0,0,0,0,1,4,1,1,3,4,1,3,2,3,4,4,1,1,3,3,1,4,3,2,3,2,1,4,2,4,1,2,1,1,4,2,1,1,2,1,1,1,1,1,2,1,3.4,3,3.4,3.6
3,20,female,Asian/Pacific Islander,1,0,0,0,0,0,1,0,2,1,3,4,4,3,4,3,3,2,4,3,4,4,4,4,4,5,5,2,3,2,3,4,3,4,2,2,3,4,5,4,2,2,3,4,4,2,3,2,1,3.3,2.6,3.3,3.5
4,,female,Hispanic,1,0,0,0,0,0,0,0,3,4,4,3,2,3,2,4,5,2,2,3,3,4,3,3,3,3,3,4,3,3,2,2,3,2,4,2,4,2,5,3,5,1,4,4,4,4,4,3,0,2.7,2.9,2.4,2.5
5,18,female,Hispanic,1,0,0,0,0,0,0,1,4,3,3,3,5,3,3,4,3,3,3,3,2,3,3,3,4,4,4,4,3,4,4,3,3,1,3,4,2,3,3,2,2,4,3,5,3,3,3,2,1,3,3.1,3.3,3.1
6,19,female,Asian/Pacific Islander,1,1,0,0,0,0,1,0,4,3,3,3,4,3,3,4,3,3,3,3,3,4,4,3,4,3,3,4,3,4,4,3,3,3,4,3,3,4,4,3,3,3,3,4,3,3,4,3,2,3.1,3.1,3,3
7,19,female,Hispanic,0,0,0,0,0,0,0,0,4,4,2,5,2,3,2,1,2,4,3,4,5,4,4,2,4,3,2,2,3,4,2,2,2,4,2,4,4,4,2,2,2,2,4,5,3,4,2,4,0,3.9,3.5,2.2,2.3
8,19,female,Hispanic,0,0,0,0,0,0,1,0,3,2,3,3,5,3,4,5,5,5,5,3,3,5,5,3,5,5,4,5,3,3,1,4,4,3,3,4,5,3,3,5,1,3,3,3,3,3,3,4,1,3.1,3.1,3.5,2.6
9,19,female,Caucasian,0,0,0,0,0,0,0,0,5,3,3,1,5,1,3,2,3,1,3,3,5,4,3,1,4,5,4,4,3,3,4,2,2,4,1,4,1,4,3,1,1,1,3,3,3,2,1,4,0,4.5,4.4,3.4,3.2
10,20,female,Hispanic,1,0,0,0,0,0,0,0,5,4,4,2,4,1,4,2,1,4,4,2,4,5,2,3,4,4,5,4,4,3,3,4,2,4,4,4,2,4,4,3,1,4,2,2,3,3,2,4,0,4,3.8,3.9,3.9
11,,female,Hispanic,1,0,0,0,1,0,0,1,4,3,4,4,4,4,4,4,4,2,4,2,4,5,2,3,4,4,3,4,3,2,2,4,3,2,4,3,2,4,5,3,2,4,2,4,3,4,4,2,2,3.2,3,3.3,3.7
12,18,female,Caucasian,1,0,0,0,0,0,0,0,4,3,4,4,4,4,5,4,3,4,4,3,4,5,4,3,4,4,3,4,4,5,4,5,5,5,4,3,3,2,4,4,3,5,4,3,4,4,3,3,0,2.9,3,3.3,3.4
13,19,female,Hispanic,1,0,0,0,0,0,0,1,4,2,4,3,4,2,3,4,3,2,4,4,3,4,5,3,4,4,4,5,2,5,2,4,3,2,4,3,4,4,3,4,2,3,3,4,3,3,3,2,1,3.2,3.1,3.2,2.5
14,,female,Caucasian,0,0,0,0,0,0,0,0,1,1,2,2,2,2,1,1,1,2,2,1,2,2,1,1,2,2,2,2,4,4,2,4,4,3,3,4,4,4,3,1,1,4,4,4,4,1,4,1,0,2.7,3.4,2.7,3.1
15,20,female,Caucasian,0,0,1,0,0,0,1,0,2,1,4,3,4,4,4,4,2,4,3,3,3,4,2,3,3,3,4,3,2,3,3,3,2,2,3,2,2,4,4,4,4,3,2,3,4,3,3,2,2,3.1,2.1,3.2,3.5
16,21,female,Asian/Pacific Islander,0,0,0,0,0,0,0,0,1,1,2,4,2,4,4,,2,,3,3,3,1,3,2,4,4,3,5,2,4,3,4,4,1,3,2,2,4,3,2,2,2,3,3,3,2,5,1,0,2.7,3,2.8,3.3
17,23,female,Caucasian,0,0,0,0,1,0,0,0,5,4,3,2,4,1,3,3,,3,2,3,5,5,3,1,5,3,4,4,3,3,3,2,2,5,1,4,2,4,4,1,1,3,2,2,3,3,2,4,1,4.4,4.4,3.4,3.3
18,,female,Asian/Pacific Islander,0,1,1,1,0,0,0,0,3,3,3,3,3,4,4,3,3,2,3,3,3,4,4,3,3,3,4,4,4,3,3,2,2,2,2,3,3,5,5,4,3,3,4,3,3,3,3,3,3,3.5,2.9,3.1,3.1
19,22,female,Caucasian,1,0,0,0,1,0,1,0,5,3,4,1,5,4,3,4,3,4,4,3,3,4,3,2,4,4,3,4,3,2,4,3,3,4,2,4,2,2,5,3,2,2,2,2,3,2,2,3,2,3.6,3.3,3.6,3.6
20,21,female,Caucasian,1,0,0,0,0,0,1,0,5,3,5,2,4,2,5,1,2,2,4,2,3,5,1,2,5,5,4,4,5,2,3,4,2,4,2,3,2,3,5,2,2,4,2,2,2,2,4,3,1,4,3.7,4.3,4.2
