"VPNR","jType","m1_age","m1_gender","m2_age","m2_gender","trial","IE","FE","AD","IC","FC","AT","CS","TV","task","m1_ind_est","m2_ind_est"
1,1,22,1,NA,NA,1,55,50,45,4,4,0.5,0,37,"MM2012",NA,NA
2,2,21,1,23,2,1,30,37,45,3.5,4,0.466666666666667,0.5,37,"MM2012",NA,NA
3,3,19,1,25,1,1,25,40,45,3,4,0.75,1,37,"MM2012",12,80
4,2,24,1,28,1,1,45,45,70,3,3,0,0,37,"MM2012",NA,NA
5,3,29,1,27,NA,1,60,60,70,3.5,3.5,0,0,37,"MM2012",60,65
6,1,25,1,NA,NA,1,50,50,70,3,2,0,-1,37,"MM2012",NA,NA
7,2,24,2,19,1,1,35,35,30,1.5,4,0,2.5,37,"MM2012",NA,NA
8,2,25,2,22,1,1,32.5,37,60,3,3,0.163636363636364,0,37,"MM2012",NA,NA
9,2,28,2,32,2,1,25,25,29,3,3,0,0,37,"MM2012",NA,NA
10,2,26,1,30,1,1,37,37,15,3,3,0,0,37,"MM2012",NA,NA
11,1,25,1,NA,NA,1,60,45,30,4,4,0.5,0,37,"MM2012",NA,NA
12,1,24,1,NA,NA,1,28,33,60,3,1,0.15625,-2,37,"MM2012",NA,NA
13,1,22,1,NA,NA,1,65,50,29,3,4,0.416666666666667,1,37,"MM2012",NA,NA
14,1,20,1,NA,NA,1,73,25,15,3,3,0.827586206896552,0,37,"MM2012",NA,NA
15,3,26,2,24,2,1,35,35,30,3.5,3.5,0,0,37,"MM2012",19,60
16,3,30,2,26,1,1,75,71,60,2.5,2.5,0.266666666666667,0,37,"MM2012",77,70
17,1,22,1,NA,NA,1,30,30,20,4,5,0,1,37,"MM2012",NA,NA
18,3,26,1,23,2,1,20,20,20,3.5,4,NA,0.5,37,"MM2012",20,20
19,2,26,1,23,2,1,45,35,20,3.5,3,0.4,-0.5,37,"MM2012",NA,NA
20,1,24,2,NA,NA,1,30,40,55,2,3,0.4,1,37,"MM2012",NA,NA
21,1,23,1,NA,NA,1,60,55,33,4,3,0.185185185185185,-1,37,"MM2012",NA,NA
22,2,19,2,22,1,1,63,60,55,3,3,0.375,0,37,"MM2012",NA,NA
23,3,30,2,25,1,1,70,70,29,3,3,0,0,37,"MM2012",60,85
24,1,26,2,NA,NA,1,28,28,80,4,2,0,-2,37,"MM2012",NA,NA
25,1,21,1,NA,NA,1,40,45,62,2,3,0.227272727272727,1,37,"MM2012",NA,NA
26,1,28,2,NA,NA,1,25,40,70,5,4,0.333333333333333,-1,37,"MM2012",NA,NA
27,2,24,2,26,2,1,30,35,80,3,3,0.1,0,37,"MM2012",NA,NA
28,3,22,2,23,1,1,20,25,55,2.5,3.5,0.142857142857143,1,37,"MM2012",7,30
29,1,26,3,NA,NA,1,47,47,38,4,4,0,0,37,"MM2012",NA,NA
30,3,24,1,21,1,1,75,75,15,4,4,0,0,37,"MM2012",70,80
31,3,24,2,23,1,1,60,54,33,3.5,4,0.222222222222222,0.5,37,"MM2012",66,43
32,1,27,2,NA,NA,1,26,30,35,4,4,0.444444444444444,0,37,"MM2012",NA,NA
33,1,28,2,NA,NA,1,22,25,71,4,4,0.0612244897959184,0,37,"MM2012",NA,NA
34,3,25,2,19,2,1,50,60,80,3,3,0.333333333333333,0,37,"MM2012",80,20
35,2,24,2,22,1,1,20,20,33,2.5,4,0,1.5,37,"MM2012",NA,NA
36,2,30,2,29,1,1,80,80,62,3,3,0,0,37,"MM2012",NA,NA
37,3,21,2,23,2,1,67,67,62,3.5,4,0,0.5,37,"MM2012",65,70
38,3,25,1,27,2,1,40,45,70,2.5,3,0.166666666666667,0.5,37,"MM2012",40,43
39,1,30,1,NA,NA,1,50,50,40,3,3,0,0,37,"MM2012",NA,NA
40,2,20,2,24,1,1,40,30,70,1,1,0,0,37,"MM2012",NA,NA
41,3,21,2,23,2,1,48,40,38,1.5,1.5,0.8,0,37,"MM2012",65,33
42,2,22,1,25,1,1,60,60,38,4,4.5,0,0.5,37,"MM2012",NA,NA
43,2,24,1,20,2,1,40,40,35,2.5,3.5,0,1,37,"MM2012",NA,NA
44,2,19,1,26,2,1,38,45,71,3.5,4,0.212121212121212,0.5,37,"MM2012",NA,NA
45,1,28,2,NA,NA,1,45,50,60,2,3,0.333333333333333,1,37,"MM2012",NA,NA
46,3,22,2,26,1,1,35,35,35,2.5,3,NA,0.5,37,"MM2012",20,68
47,1,26,2,NA,NA,1,20,30,65,2,2,0.222222222222222,0,37,"MM2012",NA,NA
48,3,20,1,31,2,1,55,60,71,3.5,3,0.3125,-0.5,37,"MM2012",54,55
49,3,26,2,2,1,1,30,30,40,2.5,2.5,0,0,37,"MM2012",30,30
50,1,25,2,NA,NA,1,15,20,75,2,2,0.0833333333333333,0,37,"MM2012",NA,NA
51,2,27,1,26,1,1,60,50,40,3.5,3.5,0.5,0,37,"MM2012",NA,NA
52,2,27,1,21,1,1,55,55,65,3,3,0,0,37,"MM2012",NA,NA
53,2,24,1,43,1,1,55,55,60,4,4,0,0,37,"MM2012",NA,NA
54,2,23,2,58,2,1,65,65,75,3,3,0,0,37,"MM2012",NA,NA
55,2,24,2,20,1,1,50,40,30,3,3,0.5,0,37,"MM2012",NA,NA
56,2,25,2,23,1,1,45,45,31,2,2,0,0,37,"MM2012",NA,NA
57,2,25,2,22,1,1,27,27,35,4,4,0,0,37,"MM2012",NA,NA
58,1,23,1,NA,NA,1,27,27,30,4,4,0,0,37,"MM2012",NA,NA
59,3,23,1,22,2,1,45,50,65,2.5,2,0.25,-0.5,37,"MM2012",75,33
60,1,30,1,NA,NA,1,30,30,31,2,3,0,1,37,"MM2012",NA,NA
61,1,27,1,NA,NA,1,54,49,35,3,2,0.263157894736842,-1,37,"MM2012",NA,NA
62,1,23,1,NA,NA,1,45,45,60,3,3,0,0,37,"MM2012",NA,NA
63,3,26,2,27,2,1,42,42,60,1.5,2,0,0.5,37,"MM2012",57,35
64,2,25,1,28,2,1,65,69,60,3.5,4,0,0.5,37,"MM2012",NA,NA
65,1,21,1,NA,NA,1,65,65,72,4,4,0,0,37,"MM2012",NA,NA
66,1,23,1,NA,NA,1,40,40,55,4,4,0,0,37,"MM2012",NA,NA
67,3,22,1,29,2,1,60,60,75,3.5,4,0,0.5,37,"MM2012",80,50
68,1,26,2,NA,NA,1,22,24,45,3,3,0.0869565217391304,0,37,"MM2012",NA,NA
69,1,21,1,NA,NA,1,65,65,70,3,4,0,1,37,"MM2012",NA,NA
70,2,26,1,23,1,1,60,62,72,3.5,4,0.166666666666667,0.5,37,"MM2012",NA,NA
71,2,23,1,28,1,1,65,60,55,2.5,3,0.5,0.5,37,"MM2012",NA,NA
72,1,22,1,NA,NA,1,30,25,45,3,3,0,0,37,"MM2012",NA,NA
73,3,24,2,23,2,1,40,40,30,2.5,3,0,0.5,37,"MM2012",50,30
74,2,24,2,27,1,1,55,55,45,3.5,3.5,0,0,37,"MM2012",NA,NA
75,1,25,1,NA,NA,1,78,78,75,3,3,0,0,37,"MM2012",NA,NA
76,1,34,1,NA,NA,1,78,61,18,5,4,0.283333333333333,-1,37,"MM2012",NA,NA
77,2,23,1,22,1,1,45,40,70,3.5,4,0,0.5,37,"MM2012",NA,NA
78,2,51,2,25,2,1,29,29,45,5,5,0,0,37,"MM2012",NA,NA
79,3,25,2,22,1,1,40,30,31,3,2.5,1,-0.5,37,"MM2012",25,80
80,3,21,1,26,2,1,51,48,35,3,3,0.1875,0,37,"MM2012",40,62
81,2,22,2,33,2,1,35,40,75,2.5,3,0.125,0.5,37,"MM2012",NA,NA
82,2,21,1,41,1,1,50,30,18,2.5,3.5,0.625,1,37,"MM2012",NA,NA
83,3,23,1,23,1,1,36,40,60,3,3.5,0.166666666666667,0.5,37,"MM2012",60,18
84,3,22,2,25,1,1,50,50,55,3.5,5,0,1.5,37,"MM2012",40,60
85,3,27,2,23,1,1,25,28,72,4,4,0.0638297872340425,0,37,"MM2012",15,40
86,3,27,1,21,1,1,60,55,45,3,3,0.333333333333333,0,37,"MM2012",75,45
87,2,22,2,22,1,1,45,40,20,3,3,0.2,0,37,"MM2012",NA,NA
88,2,19,1,21,1,1,27,30,40,2,2,0.230769230769231,0,37,"MM2012",NA,NA
89,2,26,2,24,1,1,39,39,30,2,2,0,0,37,"MM2012",NA,NA
90,2,22,1,23,1,1,35,40,50,2,2.5,0.333333333333333,0.5,37,"MM2012",NA,NA
91,2,25,1,27,1,1,70,70,60,2,3,0,1,37,"MM2012",NA,NA
92,3,19,1,24,1,1,75,75,70,3.5,4,0,0.5,37,"MM2012",65,85
93,1,21,1,NA,NA,1,40,30,20,2,4,0.5,2,37,"MM2012",NA,NA
94,2,26,1,23,2,1,65,65,65,4,4,NA,0,37,"MM2012",NA,NA
95,2,22,2,25,2,1,60,65,67,3.5,4,0.714285714285714,0.5,37,"MM2012",NA,NA
96,1,25,1,NA,NA,1,40,40,40,4,4,NA,0,37,"MM2012",NA,NA
97,2,20,1,19,1,1,45,33,19,3.5,2.5,0.461538461538462,-1,37,"MM2012",NA,NA
98,2,25,2,21,2,1,30,30,8,3.5,3.5,0,0,37,"MM2012",NA,NA
99,1,35,2,NA,NA,1,45,40,30,3,4,0.333333333333333,1,37,"MM2012",NA,NA
100,3,18,1,24,2,1,21,30,45,3,3,0.375,0,37,"MM2012",33,15
101,3,27,2,25,1,1,30,30,75,2.5,2.5,0,0,37,"MM2012",18,45
102,3,21,1,20,1,1,47,40,18,4,4,0.241379310344828,0,37,"MM2012",40,65
103,3,19,1,23,1,1,45,35,20,3.5,2,0.4,-1.5,37,"MM2012",68,25
104,1,20,1,NA,NA,1,40,40,60,4,3,0,-1,37,"MM2012",NA,NA
105,2,23,1,21,1,1,25,25,62,4,4,0,0,37,"MM2012",NA,NA
106,2,24,1,34,3,1,40,40,48,4.5,4.5,0,0,37,"MM2012",NA,NA
107,1,24,2,NA,NA,1,20,20,50,4,4,0,0,37,"MM2012",NA,NA
108,1,20,1,NA,NA,1,43,43,65,3,3,0,0,37,"MM2012",NA,NA
109,3,25,1,18,1,1,45,45,40,3.5,4,0,0.5,37,"MM2012",70,30
110,3,24,2,23,1,1,50,50,30,2.5,3,0,0.5,37,"MM2012",40,65
111,3,20,1,20,1,1,50,50,50,2.5,3.5,NA,1,37,"MM2012",34,60
112,1,24,1,NA,NA,1,30,40,67,4,4,0.27027027027027,0,37,"MM2012",NA,NA
113,1,20,2,NA,NA,1,15,17,19,4,4,0.5,0,37,"MM2012",NA,NA
114,2,19,1,25,2,1,35,28,20,4,4,0.466666666666667,0,37,"MM2012",NA,NA
115,2,21,1,19,1,1,45,65,68,3,2,0.869565217391304,-1,37,"MM2012",NA,NA
116,1,30,2,NA,NA,1,27,10,8,3,3,0.894736842105263,0,37,"MM2012",NA,NA
117,2,21,2,20,2,1,35,30,47,2.5,3,0,0.5,37,"MM2012",NA,NA
118,2,33,2,30,1,1,30,30,38,3.5,4,0,0.5,37,"MM2012",NA,NA
119,2,23,1,22,1,1,40,40,70,4.5,4,0,-0.5,37,"MM2012",NA,NA
120,2,24,2,23,2,1,30,35,45,4,5,0.333333333333333,1,37,"MM2012",NA,NA
121,2,20,2,21,2,1,60,60,70,3,3,0,0,37,"MM2012",NA,NA
122,2,27,1,21,2,1,60,65,70,3,3,0.5,0,37,"MM2012",NA,NA
123,1,24,1,NA,NA,1,40,50,62,4,4,0.454545454545455,0,37,"MM2012",NA,NA
124,1,19,1,NA,NA,1,61,50,48,2,4,0.846153846153846,2,37,"MM2012",NA,NA
125,3,22,2,22,1,1,45,45,60,2,3,0,1,37,"MM2012",40,55
126,3,26,2,20,1,1,42,42,65,2.5,3,0,0.5,37,"MM2012",40,45
127,2,19,1,20,2,1,75,70,65,4,4,0.5,0,37,"MM2012",NA,NA
128,1,22,2,NA,NA,1,46,46,68,5,5,0,0,37,"MM2012",NA,NA
129,3,22,1,23,2,1,55,55,67,3,3,0,0,37,"MM2012",45,65
130,1,18,2,NA,NA,1,30,25,20,3,3,0.5,0,37,"MM2012",NA,NA
132,3,20,2,23,2,1,35,35,47,3,3,0,0,37,"MM2012",40,35
133,1,19,1,NA,NA,1,70,70,70,2,3,NA,1,37,"MM2012",NA,NA
134,3,22,1,23,2,1,32,33,8,4,4,0,0,37,"MM2012",25,39
135,3,23,1,20,1,1,57,57,19,3,4,0,1,37,"MM2012",65,50
136,3,22,1,30,2,1,45,45,62,2.5,2.5,0,0,37,"MM2012",70,15
137,3,23,1,20,1,1,42,42,48,3,3,0,0,37,"MM2012",40,45
138,1,27,2,NA,NA,1,10,10,47,3,2,0,-1,37,"MM2012",NA,NA
139,3,32,2,26,1,1,46,46,68,4,4,0,0,37,"MM2012",42,50
140,1,23,2,NA,NA,1,35,40,45,3,3,0.5,0,37,"MM2012",NA,NA
141,3,24,1,20,1,1,40,35,20,2,2,0.25,0,37,"MM2012",65,20
142,3,29,1,24,1,1,55,42,38,2.5,2,0.764705882352941,-0.5,37,"MM2012",40,80
143,3,25,2,39,2,1,30,30,70,3,3,0,0,37,"MM2012",30,30
144,1,20,1,NA,NA,1,78,75,70,4,4,0.375,0,37,"MM2012",NA,NA
145,3,23,1,22,1,1,45,45,45,3,3,NA,0,37,"MM2012",40,50
146,3,27,2,29,2,1,30,30,70,3.5,3.5,0,0,37,"MM2012",30,33
147,1,25,1,NA,NA,1,75,75,70,4,4,0,0,37,"MM2012",NA,NA
148,3,22,1,19,1,1,43,40,70,2.5,2.5,0,0,37,"MM2012",64,35
149,3,19,2,26,2,1,35,45,65,3,3,0.333333333333333,0,37,"MM2012",30,50
150,1,25,2,NA,NA,1,65,40,38,4,4,0.925925925925926,0,37,"MM2012",NA,NA
131,1,24,1,NA,NA,1,33,40,65,2,2,0.21875,0,37,"MM2012",NA,NA
1,1,22,1,NA,NA,2,100,100,99,1,3,0,2,16,"new_biased",NA,NA
2,2,21,1,23,2,2,20,25,99,3,4,0.0632911392405063,1,16,"new_biased",NA,NA
3,3,19,1,25,1,2,35,35,99,3,4,0,1,16,"new_biased",35,1
4,2,24,1,28,1,2,150,100,50,2,2.5,0.5,0.5,16,"new_biased",NA,NA
5,3,29,1,27,NA,2,100,75,50,4,3.5,0.5,-0.5,16,"new_biased",250,75
6,1,25,1,NA,NA,2,100,100,50,2,2,0,0,16,"new_biased",NA,NA
7,2,24,2,19,1,2,207,180,55,3.5,4,0.177631578947368,0.5,16,"new_biased",NA,NA
8,2,25,2,22,1,2,20,20,70,2,2,0,0,16,"new_biased",NA,NA
9,2,28,2,32,2,2,75,75,100,2,2,0,0,16,"new_biased",NA,NA
10,2,26,1,30,1,2,50,55,70,4.5,3.5,0.25,-1,16,"new_biased",NA,NA
11,1,25,1,NA,NA,2,96,68,55,4,4,0.682926829268293,0,16,"new_biased",NA,NA
12,1,24,1,NA,NA,2,20,25,70,4,4,0.1,0,16,"new_biased",NA,NA
13,1,22,1,NA,NA,2,80,100,100,1,4,1,3,16,"new_biased",NA,NA
14,1,20,1,NA,NA,2,95,80,70,4,4,0.6,0,16,"new_biased",NA,NA
15,3,26,2,24,2,2,100,100,55,3,3,0,0,16,"new_biased",190,50
16,3,30,2,26,1,2,30,30,70,2,2,0,0,16,"new_biased",50,10
17,1,22,1,NA,NA,2,1000,500,80,1,1,0.543478260869565,0,16,"new_biased",NA,NA
18,3,26,1,23,2,2,40,40,80,3,3,0,0,16,"new_biased",25,60
19,2,26,1,23,2,2,40,40,80,3,3,0,0,16,"new_biased",NA,NA
20,1,24,2,NA,NA,2,50,35,20,2,3,0.5,1,16,"new_biased",NA,NA
21,1,23,1,NA,NA,2,10,9,26,3,3,0,0,16,"new_biased",NA,NA
22,2,19,2,22,1,2,57,32,20,2,3,0.675675675675676,1,16,"new_biased",NA,NA
23,3,30,2,25,1,2,35,35,100,4,4,0,0,16,"new_biased",100,35
24,1,26,2,NA,NA,2,200,200,180,1,1,0,0,16,"new_biased",NA,NA
25,1,21,1,NA,NA,2,20,20,112,2,5,0,3,16,"new_biased",NA,NA
26,1,28,2,NA,NA,2,40,30,21,2,3,0.526315789473684,1,16,"new_biased",NA,NA
27,2,24,2,26,2,2,20,20,180,3,3,0,0,16,"new_biased",NA,NA
28,3,22,2,23,1,2,45,32,20,4,4,0.52,0,16,"new_biased",68,120
29,1,26,3,NA,NA,2,50,50,70,3,3,0,0,16,"new_biased",NA,NA
30,3,24,1,21,1,2,60,70,70,2.5,4,1,1.5,16,"new_biased",50,90
31,3,24,2,23,1,2,5,5,26,2.5,4,0,1.5,16,"new_biased",98,5
32,1,27,2,NA,NA,2,90,70,20,3,3,0.285714285714286,0,16,"new_biased",NA,NA
33,1,28,2,NA,NA,2,150,180,400,3,1,0.12,-2,16,"new_biased",NA,NA
34,3,25,2,19,2,2,36,36,180,3.5,4,0,0.5,16,"new_biased",40,32
35,2,24,2,22,1,2,30,28,26,1.5,2,0.5,0.5,16,"new_biased",NA,NA
36,2,30,2,29,1,2,64,64,112,2.5,2.5,0,0,16,"new_biased",NA,NA
37,3,21,2,23,2,2,190,190,112,2.5,3.5,0,1,16,"new_biased",180,200
38,3,25,1,27,2,2,23,23,21,4,4,0,0,16,"new_biased",20,57
39,1,30,1,NA,NA,2,150,150,110,3,3,0,0,16,"new_biased",NA,NA
40,2,20,2,24,1,2,100,80,21,2.5,1.5,0.253164556962025,-1,16,"new_biased",NA,NA
41,3,21,2,23,2,2,25,25,70,3.5,3,0,-0.5,16,"new_biased",100,20
42,2,22,1,25,1,2,80,75,70,3,3.5,0.5,0.5,16,"new_biased",NA,NA
43,2,24,1,20,2,2,200,200,20,3.5,2.5,0,-1,16,"new_biased",NA,NA
44,2,19,1,26,2,2,80,80,400,4.5,5,0,0.5,16,"new_biased",NA,NA
45,1,28,2,NA,NA,2,300,300,13,2,NA,0,NA,16,"new_biased",NA,NA
46,3,22,2,26,1,2,220,10,20,2.5,3.5,1,1,16,"new_biased",200,256
47,1,26,2,NA,NA,2,50,25,5,1,1,0.555555555555556,0,16,"new_biased",NA,NA
48,3,20,1,31,2,2,19,19,400,4.5,4.5,0,0,16,"new_biased",19,85
49,3,26,2,2,1,2,24,24,110,3,3,0,0,16,"new_biased",30,20
50,1,25,2,NA,NA,2,80,70,17,3,3,0.158730158730159,0,16,"new_biased",NA,NA
51,2,27,1,26,1,2,30,50,110,3,4,0.25,1,16,"new_biased",NA,NA
52,2,27,1,21,1,2,50,40,5,2,3,0.222222222222222,1,16,"new_biased",NA,NA
53,2,24,1,43,1,2,90,78,13,4,4,0.155844155844156,0,16,"new_biased",NA,NA
54,2,23,2,58,2,2,150,150,17,3,4,0,1,16,"new_biased",NA,NA
55,2,24,2,20,1,2,23,23,130,4.5,5,0,0.5,16,"new_biased",NA,NA
56,2,25,2,23,1,2,30,30,63,4,2.5,0,-1.5,16,"new_biased",NA,NA
57,2,25,2,22,1,2,27,30,75,4.5,4.5,0.0625,0,16,"new_biased",NA,NA
58,1,23,1,NA,NA,2,40,65,130,4,4,0.277777777777778,0,16,"new_biased",NA,NA
59,3,23,1,22,2,2,145,145,5,3,3.5,0,0.5,16,"new_biased",50,180
60,1,30,1,NA,NA,2,80,70,63,2,3,0.588235294117647,1,16,"new_biased",NA,NA
61,1,27,1,NA,NA,2,20,20,75,4,4,0,0,16,"new_biased",NA,NA
62,1,23,1,NA,NA,2,20,20,40,4,4,0,0,16,"new_biased",NA,NA
63,3,26,2,27,2,2,23,23,13,4,4,0,0,16,"new_biased",27,20
64,2,25,1,28,2,2,16,16,40,4.5,5,0,0.5,16,"new_biased",NA,NA
65,1,21,1,NA,NA,2,99,99,100,4,5,0,1,16,"new_biased",NA,NA
66,1,23,1,NA,NA,2,30,35,250,4,4,0.0227272727272727,0,16,"new_biased",NA,NA
67,3,22,1,29,2,2,20,20,17,5,4,0,-1,16,"new_biased",20,10
68,1,26,2,NA,NA,2,75,100,350,2,2,0.0909090909090909,0,16,"new_biased",NA,NA
69,1,21,1,NA,NA,2,20,20,150,4,5,0,1,16,"new_biased",NA,NA
70,2,26,1,23,1,2,30,30,100,3,3.5,0,0.5,16,"new_biased",NA,NA
71,2,23,1,28,1,2,25,30,250,2.5,3,0.0222222222222222,0.5,16,"new_biased",NA,NA
72,1,22,1,NA,NA,2,70,70,85,4,4,0,0,16,"new_biased",NA,NA
73,3,24,2,23,2,2,80,80,130,4,4,0,0,16,"new_biased",80,90
74,2,24,2,27,1,2,50,70,350,2,2.5,0.0666666666666667,0.5,16,"new_biased",NA,NA
75,1,25,1,NA,NA,2,35,50,60,4,3,0.6,-1,16,"new_biased",NA,NA
76,1,34,1,NA,NA,2,121,190,250,1,1,0.534883720930233,0,16,"new_biased",NA,NA
77,2,23,1,22,1,2,50,70,150,3,3.5,0.2,0.5,16,"new_biased",NA,NA
78,2,51,2,25,2,2,78,78,85,4,4,0,0,16,"new_biased",NA,NA
79,3,25,2,22,1,2,150,80,63,2.5,2.5,0.804597701149425,0,16,"new_biased",200,120
80,3,21,1,26,2,2,65,65,75,3.5,4,0,0.5,16,"new_biased",124,65
81,2,22,2,33,2,2,100,80,60,1.5,1,0.5,-0.5,16,"new_biased",NA,NA
82,2,21,1,41,1,2,110,110,250,2,2.5,0,0.5,16,"new_biased",NA,NA
83,3,23,1,23,1,2,15,35,40,2.5,3.5,0.8,1,16,"new_biased",40,5
84,3,22,2,25,1,2,40,40,250,4,5,0,1,16,"new_biased",200,40
85,3,27,2,23,1,2,65,65,100,3.5,4,0,0.5,16,"new_biased",45,200
86,3,27,1,21,1,2,65,65,350,4,4,0,0,16,"new_biased",60,70
87,2,22,2,22,1,2,25,25,30,2.5,3.5,0,1,16,"new_biased",NA,NA
88,2,19,1,21,1,2,24,24,230,3,3,0,0,16,"new_biased",NA,NA
89,2,26,2,24,1,2,70,70,130,2.5,3,0,0.5,16,"new_biased",NA,NA
90,2,22,1,23,1,2,30,30,120,2,2.5,0,0.5,16,"new_biased",NA,NA
91,2,25,1,27,1,2,60,60,300,3,2.5,0,-0.5,16,"new_biased",NA,NA
92,3,19,1,24,1,2,55,55,150,3.5,4,0,0.5,16,"new_biased",75,51
93,1,21,1,NA,NA,2,150,180,30,3,3,0,0,16,"new_biased",NA,NA
94,2,26,1,23,2,2,200,190,180,1,2.5,0.5,1.5,16,"new_biased",NA,NA
95,2,22,2,25,2,2,300,150,49,3,3,0.597609561752988,0,16,"new_biased",NA,NA
96,1,25,1,NA,NA,2,20,25,230,3,4,0.0238095238095238,1,16,"new_biased",NA,NA
97,2,20,1,19,1,2,22,25,97,2,2.5,0.04,0.5,16,"new_biased",NA,NA
98,2,25,2,21,2,2,150,150,130,3,3.5,0,0.5,16,"new_biased",NA,NA
99,1,35,2,NA,NA,2,150,140,130,1,4,0.5,3,16,"new_biased",NA,NA
100,3,18,1,24,2,2,22,22,85,1,2,0,1,16,"new_biased",40,20
101,3,27,2,25,1,2,200,100,60,1.5,1.5,0.714285714285714,0,16,"new_biased",800,30
102,3,21,1,20,1,2,40,40,250,4.5,4,0,-0.5,16,"new_biased",30,75
103,3,19,1,23,1,2,35,35,30,3,3.5,0,0.5,16,"new_biased",345,25
104,1,20,1,NA,NA,2,30,40,300,3,3,0.037037037037037,0,16,"new_biased",NA,NA
105,2,23,1,21,1,2,80,80,12,3,3.5,0,0.5,16,"new_biased",NA,NA
106,2,24,1,34,3,2,90,70,25,4.5,3.5,0.307692307692308,-1,16,"new_biased",NA,NA
107,1,24,2,NA,NA,2,50,35,120,4,4,0,0,16,"new_biased",NA,NA
108,1,20,1,NA,NA,2,26,26,180,4,4,0,0,16,"new_biased",NA,NA
109,3,25,1,18,1,2,35,35,230,4,4,0,0,16,"new_biased",35,100
110,3,24,2,23,1,2,25,30,130,2.5,2.5,0.0476190476190476,0,16,"new_biased",20,50
111,3,20,1,20,1,2,53,53,120,4,4,0,0,16,"new_biased",58,50
112,1,24,1,NA,NA,2,200,175,49,2,3,0.165562913907285,1,16,"new_biased",NA,NA
113,1,20,2,NA,NA,2,50,90,97,1,1,0.851063829787234,0,16,"new_biased",NA,NA
114,2,19,1,25,2,2,200,150,84,3,3,0.431034482758621,0,16,"new_biased",NA,NA
115,2,21,1,19,1,2,50,45,35,2,3,0.333333333333333,1,16,"new_biased",NA,NA
116,1,30,2,NA,NA,2,99,99,130,2,2,0,0,16,"new_biased",NA,NA
117,2,21,2,20,2,2,230,150,37,1.5,1,0.414507772020725,-0.5,16,"new_biased",NA,NA
118,2,33,2,30,1,2,25,50,180,3,4,0.161290322580645,1,16,"new_biased",NA,NA
119,2,23,1,22,1,2,50,50,240,2.5,2.5,0,0,16,"new_biased",NA,NA
120,2,24,2,23,2,2,50,50,50,4,5,NA,1,16,"new_biased",NA,NA
121,2,20,2,21,2,2,50,50,10,3,3.5,0,0.5,16,"new_biased",NA,NA
122,2,27,1,21,2,2,100,75,50,1.5,2,0.5,0.5,16,"new_biased",NA,NA
123,1,24,1,NA,NA,2,35,25,12,3,4,0.434782608695652,1,16,"new_biased",NA,NA
124,1,19,1,NA,NA,2,43,32,25,2,4,0.611111111111111,2,16,"new_biased",NA,NA
125,3,22,2,22,1,2,50,100,300,1,1.5,0.2,0.5,16,"new_biased",30,450
126,3,26,2,20,1,2,60,60,180,2,2.5,0,0.5,16,"new_biased",25,80
127,2,19,1,20,2,2,175,150,26,3.5,3,0.167785234899329,-0.5,16,"new_biased",NA,NA
128,1,22,2,NA,NA,2,45,40,35,4,4,0.5,0,16,"new_biased",NA,NA
129,3,22,1,23,2,2,130,60,49,1,1.5,0.864197530864197,0.5,16,"new_biased",68,200
130,1,18,2,NA,NA,2,20,40,84,2,2,0.3125,0,16,"new_biased",NA,NA
132,3,20,2,23,2,2,60,40,37,4,4,0.869565217391304,0,16,"new_biased",50,100
133,1,19,1,NA,NA,2,200,240,240,1,3,1,2,16,"new_biased",NA,NA
134,3,22,1,23,2,2,50,75,130,3,3,0.3125,0,16,"new_biased",65,25
135,3,23,1,20,1,2,25,30,97,4,4,0.0694444444444444,0,16,"new_biased",20,60
136,3,22,1,30,2,2,200,200,12,2,3,0,1,16,"new_biased",300,80
137,3,23,1,20,1,2,60,50,25,1.5,2,0.285714285714286,0.5,16,"new_biased",90,47
138,1,27,2,NA,NA,2,10,20,37,3,2,0.37037037037037,-1,16,"new_biased",NA,NA
139,3,32,2,26,1,2,120,120,35,2.5,2.5,0,0,16,"new_biased",120,120
140,1,23,2,NA,NA,2,200,150,50,2,3,0.333333333333333,1,16,"new_biased",NA,NA
141,3,24,1,20,1,2,57,60,84,3.5,4,0.111111111111111,0.5,16,"new_biased",65,50
142,3,29,1,24,1,2,40,40,180,2.5,2.5,0,0,16,"new_biased",75,24
143,3,25,2,39,2,2,300,280,240,3,3.5,0.333333333333333,0.5,16,"new_biased",360,50
144,1,20,1,NA,NA,2,20,15,10,4,4,0.5,0,16,"new_biased",NA,NA
145,3,23,1,22,1,2,250,150,50,2,1.5,0.5,-0.5,16,"new_biased",200,250
146,3,27,2,29,2,2,159,15,10,2.5,2.5,0.966442953020134,0,16,"new_biased",109,15
147,1,25,1,NA,NA,2,40,45,50,5,5,0.5,0,16,"new_biased",NA,NA
148,3,22,1,19,1,2,40,40,50,2.5,2.5,0,0,16,"new_biased",55,70
149,3,19,2,26,2,2,225,100,26,2.5,2,0.628140703517588,-0.5,16,"new_biased",150,300
150,1,25,2,NA,NA,2,29,28,180,4,5,0,1,16,"new_biased",NA,NA
131,1,24,1,NA,NA,2,50,30,26,2,2,0.833333333333333,0,16,"new_biased",NA,NA
1,1,22,1,NA,NA,3,46,100,300,4,3,0.21259842519685,-1,90000,"new_biased",NA,NA
2,2,21,1,23,2,3,50,70,300,3.5,4,0.08,0.5,90000,"new_biased",NA,NA
3,3,19,1,25,1,3,500,400,300,1,3,0.5,2,90000,"new_biased",1500,120
