ID	Order	OrderCode	H1Wrong	H2Wrong	H3Wrong	H4Wrong	H5Wrong	F1Wrong	F2Wrong	F3Wrong	F4Wrong	F5Wrong	A1Wrong	A2Wrong	A3Wrong	A4Wrong	A5Wrong	I1Wrong	I2Wrong	I3Wrong	I4Wrong	I5Wrong	S1Wrong	S2Wrong	S3Wrong	S4Wrong	S5Wrong	Ch1Wrong	Ch2Wrong	H1Cntry	H2Cntry	H3Cntry	H4Cntry	H5Cntry	F1Cntry	F2Cntry	F3Cntry	F4Cntry	F5Cntry	A1Cntry	A2Cntry	A3Cntry	A4Cntry	A5Cntry	I1Cntry	I2Cntry	I3Cntry	I4Cntry	I5Cntry	S1Cntry	S2Cntry	S3Cntry	S4Cntry	S5Cntry	Ch1Cntry	Ch2Cntry	Emotionally	Treated	Lovecountry	Respect	Decency	Math	Weak	Unfairly	Betray	Traditions	Disgusting	Cruel	Rights	Loyalty	Chaos	God	Compassion	Fairly	History	Kidrespect	Harmlessdg	Good	Animal	Justice	Family	Sexroles	Unnatural	Kill	Rich	Team	Soldier	Chastity	BatBall	Widgets	LilyPads	Flowers	Mammals	Vehicles	Age	Sex	Race	RaceCode	Politics	Educ	Income	WrongH	WrongF	WrongA	WrongI	WrongS	CntryH	CntryF	CntryA	CntryI	CntryS	MFQ_H	MFQ_F	MFQ_I	MFQ_A	MFQ_S	CRTTotal	PassedChecks	RaceCode_d1	RaceCode_d2	RaceCode_d3	RaceCode_d4	RaceCode_d5
22857670	MFQ_First	1	9	6	5	3	2	6	4	3	5	5	5	3	6	4	8	7	8	2	2	1	2	3	2	3	2	1	1	1	1	1	1	0	1	1	1	1	1	1	1	1	1	1	1	1	0	0	0	0	1	0	1	0	0	0	3	1	3	3	2	0	4	1	4	0	3	3	3	3	3	0	3	3	4	4	2	4	5	4	1	4	1	0	1	1	4	0	1	1	1	0	1	1	23	1	White	0	5	17	62000	5	4.6	5.2	4	2.4	4	5	5	2	2	3	2.166666667	2.666666667	2	1.333333333	5	1	1	0	0	0	0
26351575	MCDT_First	0	5	7	5	6	7	7	5	6	7	6	6	7	7	5	5	9	7	6	7	6	6	9	5	6	1	1	1	1	1	1	1	1	0	1	1	1	0	1	1	0	0	0	1	1	1	0	0	0	1	0	0	0	0	0	4	4	2	2	0	0	4	4	1	2	1	5	4	3	2	0	5	4	3	1	0	4	3	3	1	0	0	2	4	1	1	1	0	1	1	1	1	1	39	1	white	0	5	17	62000	6	6.2	6	7	5.4	5	3	2	3	1	3.833333333	3.833333333	1.833333333	1.5	0.333333333	5	1	1	0	0	0	0
72842885	MCDT_First	0	5	5	3	3	3	3	3	1	3	3	7	3	3	3	3	7	3	1	1	5	9	5	5	5	7	1	1	1	1	0	0	0	0	0	0	0	0	1	0	0	0	0	1	0	0	0	1	1	1	0	1	1	0	0	3	4	4	1	5	0	5	3	4	1	4	5	5	3	4	2	5	5	4	5	5	5	5	5	4	4	5	3	0	0	4	4	1	0	1	0	0	0	21	0	American	4	4	13	30000	3.8	2.6	3.8	3.4	6.2	2	0	1	2	4	4.333333333	3.666666667	3.166666667	2.5	4.166666667	2	1	0	0	0	0	1
60871340	MFQ_First	1	4	5	6	4	4	6	3	2	3	4	4	3	4	5	5	7	5	3	5	4	7	3	5	4	4	1	1	1	0	1	0	0	1	0	0	0	0	1	0	1	0	0	1	1	0	1	1	1	0	1	0	0	0	0	2	3	1	3	1	0	3	4	2	1	1	3	5	2	3	3	4	4	4	4	3	4	4	4	4	4	4	3	3	4	4	3	0	0	0	0	1	1	28	1	white	0	6	12	10000	4.6	3.6	4.2	4.8	4.6	2	1	2	4	2	3.166666667	3.833333333	2.833333333	3.166666667	2.5	2	1	1	0	0	0	0
53385003	MFQ_First	1	9	5	2	2	1	7	2	4	5	7	7	7	3	7	4	9	7	9	3	2	9	3	4	8	5	1	1	1	1	0	0	0	1	0	1	1	1	1	1	1	1	1	1	1	1	0	0	1	0	1	1	1	0	0	2	4	0	1	0	0	2	4	3	0	0	4	5	1	2	0	5	5	4	4	0	5	5	5	4	4	0	0	4	0	0	0	0	0	0	0	1	1	41	1	caucasian	0	2	16	45000	3.8	5	5.6	6	5.8	2	4	5	3	4	3	4.5	2	1.833333333	0	2	1	1	0	0	0	0
68115663	MCDT_First	0	8	7	1	1	1	5	3	1	7	3	3	1	2	1	1	5	1	5	1	1	1	1	1	1	1	1	1	1	1	0	0	0	1	1	0	1	1	1	0	1	0	0	1	0	1	0	0	0	0	0	0	0	0	0	4	4	0	0	0	0	0	4	0	0	0	4	4	0	0	0	4	4	3	1	0	4	4	4	1	0	0	1	1	1	1	0	1	1	1	1	0	0	26	1	Asian	2	4	16	32000	3.6	3.8	1.6	2.6	1	2	4	2	2	0	2.833333333	3.5	0.833333333	0.5	0	4	1	0	0	1	0	0
30991671	MCDT_First	0	6	7	6	6	5	5	5	6	6	6	6	5	6	6	6	9	6	6	6	7	8	8	7	7	8	1	1	1	1	1	1	0	1	0	1	0	1	1	0	0	0	1	1	1	1	0	1	1	1	1	1	1	0	0	4	4	1	2	1	0	4	3	1	1	1	4	4	1	3	1	5	5	4	4	1	5	5	5	3	1	1	1	0	1	5	1	0	1	0	0	1	1	37	0	White	0	4	15	59000	6	5.6	5.8	6.8	7.6	4	3	2	4	5	3.833333333	3.5	1.833333333	2.333333333	1	3	1	1	0	0	0	0
60853331	MCDT_First	0	9	9	5	2	1	3	3	5	3	2	5	2	3	5	7	9	5	5	1	4	9	7	9	9	2	1	1	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	1	1	0	0	0	4	5	3	2	2	0	4	5	3	1	2	5	5	3	3	0	5	5	3	3	1	5	5	4	3	1	4	2	4	1	3	1	0	0	1	1	1	1	37	1	Caucasian	0	4	12	78000	5.2	3.2	4.4	4.8	7.2	2	0	0	0	3	4.166666667	4.666666667	2.666666667	2.166666667	1.666666667	4	1	1	0	0	0	0
89511229	MFQ_First	1	7	9	6	5	3	7	8	2	5	3	8	7	7	2	8	9	8	8	2	8	9	3	1	6	2	1	1	1	1	0	0	0	1	1	0	1	0	1	1	1	0	1	1	1	1	0	1	1	0	0	0	0	0	0	5	4	4	2	4	0	5	5	5	2	2	5	5	5	4	5	5	5	4	4	3	5	5	5	4	4	2	4	1	3	4	4	1	1	1	1	1	1	43	1	White	0	4	16	30000	6	5	6.4	7	4.2	2	3	4	4	1	4.833333333	4.166666667	4.166666667	3.166666667	3.333333333	6	1	1	0	0	0	0
75299515	MFQ_First	1	9	9	5	6	7	5	5	9	5	7	5	3	5	6	4	9	7	9	7	2	7	9	5	9	5	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	0	1	1	0	1	0	0	0	5	5	3	4	5	0	5	5	5	3	4	5	5	5	5	4	5	5	3	4	5	5	5	5	1	1	4	4	1	3	2	4	0	1	0	1	1	1	24	1	Asian	2	3	16	180000	7.2	6.2	4.6	6.8	7	5	5	5	4	3	4.833333333	4.333333333	3.333333333	3.333333333	4.333333333	4	1	0	0	1	0	0
