﻿ID,WarmUpM,WarmUpC,Harm_H1,Harm_H2,Harm_H3,Harm_H4,Harm_H5,Harm_F1,Harm_F2,Harm_F3,Harm_F4,Harm_F5,Harm_A1,Harm_A2,Harm_A3,Harm_A4,Harm_A5,Harm_I1,Harm_I2,Harm_I3,Harm_I4,Harm_I5,Harm_S1,Harm_S2,Harm_S3,Harm_S4,Harm_S5,BatBall,Widgets,LilyPads,Flowers,Mammals,Vehicles,Age,Sex,Race,RaceCode,Politics,Educ,Income,CRTTotal,Avg_H,Avg_F,Avg_A,Avg_I,Avg_S,RaceCode_d1,RaceCode_d2,RaceCode_d3,RaceCode_d4,RaceCode_d5
70185790,1,1,1,6,1,1,1,2,1,2,2,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,68,0,white,0,6,12,9999,6,2,1.8,1.4,1,1,1,0,0,0,0
19016577,1,1,1,8,1,1,1,2,1,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,33,1,euro,0,7,16,19999,6,2.4,1.6,1.2,1,1,1,0,0,0,0
61695359,6,1,9,9,6,7,6,7,3,4,1,6,4,3,7,7,8,8,7,6,2,6,7,8,3,2,3,1,1,1,1,1,1,35,0,Caucasian,0,2,16,95000,6,7.4,4.2,5.8,5.8,4.6,1,0,0,0,0
82944904,5,2,7,6,7,2,3,3,2,4,6,2,3,3,3,4,4,6,3,3,2,1,2,4,1,3,1,1,1,1,0,1,1,30,1,white,0,1,15,22000,5,5,3.4,3.4,3,2.2,1,0,0,0,0
12224370,9,1,9,9,9,9,1,5,5,3,1,7,1,1,1,5,1,1,3,1,5,1,1,9,1,1,1,0,1,1,1,1,1,34,0,White,0,1,17,65000,5,7.4,4.2,1.8,2.2,2.6,1,0,0,0,0
69229339,9,1,3,8,6,8,7,8,6,3,5,8,4,5,5,7,1,6,3,3,2,3,2,3,4,2,1,1,1,1,1,1,1,48,1,white,0,2,16,85000,6,6.4,6,4.4,3.4,2.4,1,0,0,0,0
25956248,5,2,5,7,3,3,5,3,8,1,3,3,4,3,3,2,5,6,6,2,3,4,9,7,5,2,8,0,0,0,0,0,0,27,1,White,0,2,15,20000,0,4.6,3.6,3.4,4.2,6.2,1,0,0,0,0
96931529,4,6,4,3,4,4,6,4,6,5,6,6,3,6,5,5,5,3,4,4,4,4,4,4,6,5,4,1,1,1,1,1,1,25,1,white,0,2,17,50000,6,4.2,5.4,4.8,3.8,4.6,1,0,0,0,0
21151783,4,3,7,6,4,5,3,4,6,2,2,5,4,2,3,6,2,7,5,4,5,6,5,6,3,3,5,0,0,0,0,0,0,23,0,white,0,2,16,32000,0,5,3.8,3.4,5.4,4.4,1,0,0,0,0
27349388,6,3,9,5,5,4,3,2,3,5,4,5,3,8,3,4,8,9,5,5,7,5,8,1,4,2,1,0,0,0,0,0,0,36,1,white,0,4,17,85000,0,5.2,3.8,5.2,6.2,3.2,1,0,0,0,0
37502702,6,1,7,7,6,7,6,1,3,1,1,3,2,3,3,3,3,3,7,1,6,7,4,2,3,7,2,1,1,1,0,0,0,42,1,White,0,5,12,21000,3,6.6,1.8,2.8,4.8,3.6,1,0,0,0,0
20232286,7,1,7,8,8,8,6,3,8,7,5,7,5,7,7,9,3,8,3,5,8,5,7,5,2,2,8,0,0,0,0,1,1,58,0,White,0,5,16,45000,2,7.4,6,6.2,5.8,4.8,1,0,0,0,0
86251543,7,3,4,2,9,9,7,5,4,3,4,6,9,4,5,9,7,6,3,5,3,3,4,8,8,8,4,1,1,1,0,1,0,25,0,White,0,6,16,47000,4,6.2,4.4,6.8,4,6.4,1,0,0,0,0
37251665,9,5,9,9,7,7,8,5,4,5,5,7,5,7,5,7,7,9,5,8,7,5,9,3,5,5,1,0,0,1,0,0,1,54,0,white,0,2,14,65000,2,8,5.2,6.2,6.8,4.6,1,0,0,0,0
14203596,5,2,1,1,1,2,1,1,2,2,3,2,2,1,2,5,3,7,5,2,1,1,6,4,1,5,1,0,1,1,0,0,0,35,1,White,0,6,13,25000,2,1.2,2,2.6,3.2,3.4,1,0,0,0,0
76116852,5,2,9,7,7,4,6,4,7,6,3,3,3,3,2,7,5,5,5,4,2,6,7,4,1,5,3,0,1,1,0,1,1,24,1,White,0,6,14,75000,4,6.6,4.6,4,4.4,4,1,0,0,0,0
25076895,7,3,9,6,2,2,3,1,5,4,3,4,6,1,2,5,5,7,1,5,3,4,9,7,2,5,6,1,1,1,0,0,0,23,1,Caucasian,0,4,15,11000,3,4.4,3.4,3.8,4,5.8,1,0,0,0,0
55648281,6,2,8,5,2,2,1,3,4,1,6,2,2,1,4,3,3,7,7,3,2,3,9,6,6,4,8,0,1,1,0,1,1,23,0,asian americasn,2,1,17,50000,4,3.6,3.2,2.6,4.4,6.6,0,0,1,0,0
22524729,5,1,9,9,1,1,1,1,1,1,1,1,1,1,1,1,1,9,1,1,1,1,9,5,5,1,9,0,0,0,0,0,0,65,0,white,0,5,12,30000,0,4.2,1,1,2.6,5.8,1,0,0,0,0
77006988,7,2,9,8,5,3,6,2,6,5,5,7,5,4,6,4,1,6,6,5,7,4,9,9,9,8,9,1,1,1,0,1,0,27,1,CAUCASIAN,0,1,18,24000,4,6.2,5,4,5.6,8.8,1,0,0,0,0
55646874,5,1,5,9,4,1,1,2,3,5,3,8,2,1,1,1,5,7,3,1,5,5,7,3,1,1,1,0,1,0,1,0,0,30,1,white,0,2,12,50000,2,4,4.2,2,4.2,2.6,1,0,0,0,0
