global.id,comp.group,survey,vp1_cond,vp1_event.1,vp1_term.1,vp1_low.1,vp1_best.1,vp1_high.1,vp1_belief.1,vp1_event.2,vp1_term.2,vp1_low.2,vp1_best.2,vp1_high.2,vp1_belief.3,vp1_event.3,vp1_term.3,vp1_low.3,vp1_best.3,vp1_high.3,vp1_belief.3.1,vp1_event.4,vp1_term.4,vp1_low.4,vp1_best.4,vp1_high.4,vp1_belief.4,vp1_event.5,vp1_term.5,vp1_low.5,vp1_best.5,vp1_high.5,vp1_belief.5,vp2_cond,vp2_event.1,vp2_term.1,vp2_low.1,vp2_best.1,vp2_high.1,vp2_belief.1,vp2_event.2,vp2_term.2,vp2_low.2,vp2_best.2,vp2_high.2,vp2_belief.3,vp2_event.3,vp2_term.3,vp2_low.3,vp2_best.3,vp2_high.3,vp2_belief.3.1,vp2_event.4,vp2_term.4,vp2_low.4,vp2_best.4,vp2_high.4,vp2_belief.4,vp2_event.5,vp2_term.5,vp2_low.5,vp2_best.5,vp2_high.5,vp2_belief.5,bias_cong.cx,bias_cong.corr,bias_info.cx,bias_info.corr,bayes_topic.1,bayes_p.est.1,bayes_p.norm.1,bayes_abs.err.1,bayes_conf.1,bayes_topic.2,bayes_p.est.2,bayes_p.norm.2,bayes_abs.err.2,bayes_conf.2,bayes_topic.3,bayes_p.est.3,bayes_p.norm.3,bayes_abs.err.3,bayes_conf.3,bayes_topic.4,bayes_p.est.4,bayes_p.norm.4,bayes_abs.err.4,bayes_conf.4,bayes_topic.5,bayes_p.est.5,bayes_p.norm.5,bayes_abs.err.5,bayes_conf.5,pd_selection.1,pd_selection.2,pd_n.diag.pairs,pd_team.cx,pd_team.corr
14501,penn,1,3,shoal,possible,0.2,0.51,0.79,0.53,nigeria,almost.impossible,0.71,0.51,1,0.03,korea,likely,0.32,0.52,0.72,0.82,gdp,almost.certain,0.12,0.6,0.86,0.61,ukraine,doubtful,0.04,0.8,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,4,0,Blue,0
14502,penn,1,4,shoal,likely,0.4,0.9,0.6,0.6,nigeria,almost.certain,0.6,1,0.8,0.8,korea,possible,0.2,0.8,0.5,0.2,gdp,doubtful,0,0.2,0.4,0.2,ukraine,almost.impossible,0,0.1,0.4,0.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,4,0,Blue,0
14503,penn,1,4,shoal,likely,0.3,0.7,1,0.1,nigeria,almost.certain,0.6,0.65,1,0.2,korea,possible,0.3,0.4,0.7,0.05,gdp,doubtful,0,0.06,0.3,0.05,ukraine,almost.impossible,0,0.01,0.19,0.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,0,Blue,0
14504,penn,1,2,shoal,doubtful,0.4,0.53,0.8,0.49,nigeria,likely,0.1,0.45,0.67,0.29,korea,almost.certain,0.21,0.37,0.53,0.24,gdp,almost.impossible,0.21,0.48,0.75,0.48,ukraine,possible,0.41,0.61,0.87,0.54,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,1,Blue,1
14505,penn,1,4,shoal,likely,0.2,0.6,0.88,0.54,nigeria,almost.certain,0.09,0.3,0.4,0.45,korea,possible,0.26,0.55,0.8,0.58,gdp,doubtful,0.01,0.23,0.86,0.54,ukraine,almost.impossible,0.09,0.8,0.99,0.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,3,0,Blue,0
14506,penn,1,5,shoal,almost.certain,0.05,0.2,0.35,0.5,nigeria,doubtful,0,0.5,0.6,0.7,korea,almost.impossible,0,0,0,1,gdp,possible,0.4,0.5,0.55,0,ukraine,likely,0.4,0.5,0.5,0.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,0,Blue,1
14507,penn,1,2,shoal,doubtful,0.2,0.5,0.74,0.58,nigeria,likely,0.52,0.73,0.93,0.78,korea,almost.certain,0.71,0.84,1,0.81,gdp,almost.impossible,0,0.09,0.19,0.07,ukraine,possible,0.23,0.49,0.72,0.55,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,1,Blue,1
14508,penn,1,1,shoal,almost.impossible,0.9,0.98,0.99,0.06,nigeria,possible,0.45,0.5,0.55,0.6,korea,doubtful,0.02,0.05,0.15,0.05,gdp,likely,0.55,0.7,0.8,0.65,ukraine,almost.certain,0.92,0.96,0.99,0.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,0,Blue,1
14509,penn,1,3,shoal,possible,0,0.52,1,0.17,nigeria,almost.impossible,0,0.39,1,0.17,korea,likely,0,0.47,1,0.23,gdp,almost.certain,0,0.49,1,0.19,ukraine,doubtful,0,0.5,1,0.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,0,Blue,0
14510,penn,1,4,shoal,likely,0.3,0.6,0.8,0.61,nigeria,almost.certain,0.13,0.3,0.39,0.91,korea,possible,0.17,0.29,0.55,0,gdp,doubtful,0.07,0.12,0.19,0.31,ukraine,almost.impossible,0,0.1,0.22,0.75,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,4,0,Blue,1
