id,readLevel,ageMonth,gender,isMale,condIsSmallSet,book1,book1Num,book2,book2Num,bookChoose,bookChooseNum,longReadSeconds,timeChooseBook,lnRead,lnChoose
1,4,65,F,0,1,school,5,puppies,4,puppies,4,257,7,5.54907608489522,1.94591014905531
2,3,61,F,0,1,school,5,birthday,1,school,5,68,3,4.21950770517611,1.09861228866811
3,4,71,F,0,0, , , , ,train,7,15,27,2.70805020110221,3.29583686600433
4,4,62,F,0,0, , , , ,snow,6,54,16,3.98898404656427,2.77258872223978
5,3,62,F,0,1,party,2,big city,0,party,3,174,2,5.15905529921453,.693147180559945
6,5,61,F,0,0, , , , ,big city,2,105,2,4.65396035015752,.693147180559945
7,3,68,M,1,1,dream,2,snow,6,snow,6,124,8,4.82028156560504,2.07944154167984
8,1,60,F,0,1,party,3,school,5,school,5,120,5,4.78749174278205,1.6094379124341
9,1,62,M,1,0, , , , ,puppies,4,37,8,3.61091791264422,2.07944154167984
10,1,70,F,0,0, , , , ,birthday,1,122,13,4.80402104473326,2.56494935746154
11,3,63,M,1,1,snow,6,train,7,snow,6,242,12,5.48893772615669,2.484906649788
12,1,63,M,1,1,birthday,1,train,7,train,7,118,5,4.77068462446567,1.6094379124341
13,4,71,F,0,0, , , , ,party,3,58,14,4.06044301054642,2.63905732961526
14,5,71,M,1,0, , , , ,school,5,155,5,5.04342511691925,1.6094379124341
15,3,67,F,0,1,train,7,puppies,4,puppies,4,80,5,4.38202663467388,1.6094379124341
16,5,59,M,1,1,birthday,1,snow,6,snow,6,149,7,5.00394630594546,1.94591014905531
17,5,71,F,0,0, , , , ,snow,6,72,14,4.27666611901606,2.63905732961526
18,4,58,M,1,0, , , , ,school,5,18,10,2.89037175789616,2.30258509299405
19,5,63,F,0,1,birthday,1,dream,2,birthday,1,81,2,4.39444915467244,.693147180559945
20,5,63,M,1,1,school,5,train,7,train,7,130,4,4.86753445045558,1.38629436111989
21,1,66,M,1,0, , , , ,snow,6,105,7,4.65396035015752,1.94591014905531
22,5,64,M,1,0, , , , ,train,7,94,38,4.54329478227,3.63758615972639
23,2,57,M,1,1,puppies,4,party,3,party,3,71,11,4.26267987704132,2.39789527279837
24,5,61,F,0,1,school,5,snow,6,school,5,112,19,4.71849887129509,2.94443897916644
25,5,69,F,0,0, , , , ,party,3,143,25,4.96284463025991,3.2188758248682
26,3,49,F,0,1,train,7,dream,2,train,7,75,2,4.31748811353631,.693147180559945
27,3,65,M,1,1,party,3,snow,6,snow,6,75,2,4.31748811353631,.693147180559945
28,3,64,F,0,0, , , , ,snow,6,110,3,4.70048036579242,1.09861228866811
29,1,59,F,0,0, , , , ,dream,2,60,18,4.0943445622221,2.89037175789616
30,4,65,F,0,1,dream,2,puppies,4,puppies,4,176,2,5.17048399503815,.693147180559945
31,5,61,M,1,1,party,3,birthday,1,birthday,1,177,30,5.17614973257383,3.40119738166216
32,5,61,M,1,0, , , , ,party,3,230,30,5.4380793089232,3.40119738166216
33,4,65,F,0,0, , , , ,school,5,162,12,5.08759633523238,2.484906649788
34,5,61,M,1,1,puppies,4,birthday,1,puppies,4,181,4,5.19849703126583,1.38629436111989
35,2,70,M,1,1,snow,6,puppies,4,snow,6,96,.5,4.56434819146784,-.693147180559945
36,3,68,M,1,0, , , , ,snow,6,126,10,4.83628190695148,2.30258509299405
37,3,71,F,0,0, , , , ,party,3,77,130,4.34380542185368,4.86753445045558
38,1,67,M,1,1,school,5,dream,2,school,5,160,2,5.07517381523383,.693147180559945
39,3,65,M,1,1,party,3,train,7,party,3,99,2,4.59511985013459,.693147180559945
40,5,58,F,0,0, , , , ,school,5,95,7,4.55387689160054,1.94591014905531
41,1,58,F,0,0, , , , ,puppies,4,63,1,4.14313472639153,0
42,2,63,M,1,0, , , , ,snow,6,108,35,4.68213122712422,3.55534806148941
