﻿ID,ageMonth,isFemale,isBooksFirst,isBSmallFirst,isBSmallEasy,isBSmallFun,isBSmallChoose,isGsmallFirst,isGSmallEasy,isGSmallFun,isGSmallChoose
1,60,1,0,0,0,0,0,0,1,0,0
2,66,0,0,0,1,0,0,0,1,0,0
3,64,1,0,0,1,0,0,0,1,0,0
4,65,1,0,0,1,0,0,0,1,1,1
5,59,0,0,1,1,1,1,0,1,1,1
6,60,1,0,0,1,0,0,1,0,0,1
7,62,1,0,0,0,0,0,0,1,0,0
8,66,0,0,1,1,0,0,0,1,0,0
9,64,1,0,0,0,0,0,1,0,1,1
10,65,1,1,0,1,0,1,0,1,0,0
11,64,1,1,0,1,0,0,0,1,0,0
12,53,1,0,0,1,1,1,0,1,1,1
13,62,1,0,1,1,0,0,1,1,0,0
14,62,0,0,0,1,0,0,0,1,0,0
15,63,0,0,1,1,0,0,1,1,0,0
16,63,1,0,0,1,0,0,1,0,0,0
17,59,0,0,0,1,1,1,0,1,0,0
18,68,0,0,1,1,0,0,1,1,0,0
19,58,1,1,0,0,1,1,1,0,0,0
20,63,0,1,0,1,0,0,1,0,1,0
21,58,0,0,1,0,0,0,0,0,0,0
22,57,1,1,0,1,1,0,0,0,0,0
23,60,1,0,1,1,1,0,0,1,0,0
24,62,1,0,1,1,1,1,1,1,1,0
25,61,1,0,1,1,0,0,1,0,0,0
26,64,0,1,1,1,1,1,1,1,0,0
27,62,0,1,1,0,0,0,1,1,0,0
28,60,1,0,0,0,0,0,0,0,0,0
29,58,1,1,1,1,1,0,1,1,1,1
30,61,1,0,0,0,0,0,1,0,0,0
31,63,1,1,1,1,0,0,1,1,0,0
32,61,1,1,1,0,0,0,1,1,0,0
33,60,0,1,0,0,0,0,0,0,1,0
34,59,1,1,1,1,0,0,1,1,0,0
35,58,0,1,0,1,1,1,1,1,0,0
36,65,0,1,1,1,0,0,1,1,0,0
37,53,1,1,0,0,0,0,1,1,1,0
38,57,0,1,1,0,0,0,0,0,0,0
39,63,0,1,0,1,0,0,0,0,0,0
40,61,1,1,1,1,0,0,1,1,0,0
41,59,1,1,0,0,1,1,1,1,0,1
42,64,0,1,1,0,0,1,0,0,1,0
43,52,0,1,1,1,0,0,0,1,0,0
