case,gender,stats,numeracy,age,alphaorder,townorder,avgorder,responseorder,a40r3,a40r6,a40r9,a25r3,a25r6,a25r9,a10r3,a10r6,a10r9,a05r3,a05r6,a05r9,a40r3actual,a40r3error,a40r6actual,a40r6error,a40r9actual,a40r9error,a25r3actual,a25r3error,a25r6actual,a25r6error,a25r9actual,a25r9error,a10r3actual,a10r3error,a10r6actual,a10r6error,a10r9actual,a10r9error,a05r3actual,a05r3error,a05r6actual,a05r6error,a05r9actual,a05r9error
1,0,1,5,22,1,3,4,1,40,70,95,45,65,85,50,75,87,35,50,80,38.6422,1.357798,68.74786,1.252141,87.02069,7.979311,37.79923,7.200773,67.58736,-2.587364,86.08652,-1.08652,37.83096,12.16904,67.63143,7.368569,86.1225,0.8774995,37.58597,-2.585973,67.2905,-17.2905,85.84309,-5.843093
2,0,1,9,21,2,2,3,1,50,65,80,30,72,80,30,70,85,50,65,80,38.6422,11.3578,68.74786,-3.747859,87.02069,-7.020689,37.79923,-7.799227,67.58736,4.412636,86.08652,-6.08652,37.83096,-7.830964,67.63143,2.368569,86.1225,-1.122501,37.58597,12.41403,67.2905,-2.290499,85.84309,-5.843093
3,1,0,7,19,4,3,2,1,40,70,90,40,65,85,30,60,80,40,55,80,38.6422,1.357798,68.74786,1.252141,87.02069,2.979311,37.79923,2.200773,67.58736,-2.587364,86.08652,-1.08652,37.83096,-7.830964,67.63143,-7.631431,86.1225,-6.1225,37.58597,2.414027,67.2905,-12.2905,85.84309,-5.843093
4,0,1,8,19,4,4,1,1,36,70,95,35,68,95,30,50,85,24,48,72,38.6422,-2.642202,68.74786,1.252141,87.02069,7.979311,37.79923,-2.799227,67.58736,0.4126363,86.08652,8.91348,37.83096,-7.830964,67.63143,-17.63143,86.1225,-1.122501,37.58597,-13.58597,67.2905,-19.2905,85.84309,-13.84309
5,0,0,6,24,1,1,4,1,40,65,85,30,70,80,30,60,85,25,45,80,38.6422,1.357798,68.74786,-3.747859,87.02069,-2.020689,37.79923,-7.799227,67.58736,2.412636,86.08652,-6.08652,37.83096,-7.830964,67.63143,-7.631431,86.1225,-1.122501,37.58597,-12.58597,67.2905,-22.2905,85.84309,-5.843093
6,0,0,6,18,2,1,2,2,50,65,80,60,70,90,70,80,85,65,70,85,38.6422,11.3578,68.74786,-3.747859,87.02069,-7.020689,37.79923,22.20077,67.58736,2.412636,86.08652,3.91348,37.83096,32.16904,67.63143,12.36857,86.1225,-1.122501,37.58597,27.41403,67.2905,2.709501,85.84309,-0.843093
7,0,0,9,20,3,1,3,2,40,75,90,35,65,95,30,65,80,30,60,80,38.6422,1.357798,68.74786,6.252141,87.02069,2.979311,37.79923,-2.799227,67.58736,-2.587364,86.08652,8.91348,37.83096,-7.830964,67.63143,-2.631431,86.1225,-6.1225,37.58597,-7.585973,67.2905,-7.290499,85.84309,-5.843093
8,1,0,6,19,4,3,1,1,40,65,70,55,70,85,55,65,85,80,85,90,38.6422,1.357798,68.74786,-3.747859,87.02069,-17.02069,37.79923,17.20077,67.58736,2.412636,86.08652,-1.08652,37.83096,17.16904,67.63143,-2.631431,86.1225,-1.122501,37.58597,42.41403,67.2905,17.7095,85.84309,4.156907
9,0,0,3,19,1,3,3,2,50,65,75,50,70,90,45,70,85,65,80,90,38.6422,11.3578,68.74786,-3.747859,87.02069,-12.02069,37.79923,12.20077,67.58736,2.412636,86.08652,3.91348,37.83096,7.169036,67.63143,2.368569,86.1225,-1.122501,37.58597,27.41403,67.2905,12.7095,85.84309,4.156907
10,0,0,5,18,2,3,3,2,49,62,73,45,73,80,30,70,85,45,80,90,38.6422,10.3578,68.74786,-6.747859,87.02069,-14.02069,37.79923,7.200773,67.58736,5.412636,86.08652,-6.08652,37.83096,-7.830964,67.63143,2.368569,86.1225,-1.122501,37.58597,7.414027,67.2905,12.7095,85.84309,4.156907
11,0,0,6,19,3,4,1,2,40,65,70,50,60,85,30,55,80,20,40,70,38.6422,1.357798,68.74786,-3.747859,87.02069,-17.02069,37.79923,12.20077,67.58736,-7.587364,86.08652,-1.08652,37.83096,-7.830964,67.63143,-12.63143,86.1225,-6.1225,37.58597,-17.58597,67.2905,-27.2905,85.84309,-15.84309
12,0,1,5,25,4,3,4,2,57,62,68,70,73,80,72,80,88,75,85,90,38.6422,18.3578,68.74786,-6.747859,87.02069,-19.02069,37.79923,32.20077,67.58736,5.412636,86.08652,-6.08652,37.83096,34.16904,67.63143,12.36857,86.1225,1.877499,37.58597,37.41403,67.2905,17.7095,85.84309,4.156907
13,0,0,7,18,1,4,3,1,30,63,95,45,70,80,30,62,86,22,48,72,38.6422,-8.642201,68.74786,-5.747859,87.02069,7.979311,37.79923,7.200773,67.58736,2.412636,86.08652,-6.08652,37.83096,-7.830964,67.63143,-5.631431,86.1225,-0.1225005,37.58597,-15.58597,67.2905,-19.2905,85.84309,-13.84309
14,0,0,1,19,2,4,3,1,35,70,85,35,60,80,35,70,85,40,70,85,38.6422,-3.642202,68.74786,1.252141,87.02069,-2.020689,37.79923,-2.799227,67.58736,-7.587364,86.08652,-6.08652,37.83096,-2.830964,67.63143,2.368569,86.1225,-1.122501,37.58597,2.414027,67.2905,2.709501,85.84309,-0.843093
15,0,0,5,18,3,4,4,2,40,65,75,45,60,90,40,55,85,25,45,70,38.6422,1.357798,68.74786,-3.747859,87.02069,-12.02069,37.79923,7.200773,67.58736,-7.587364,86.08652,3.91348,37.83096,2.169036,67.63143,-12.63143,86.1225,-1.122501,37.58597,-12.58597,67.2905,-22.2905,85.84309,-15.84309
