subject ID,round 1 kept,round 2,round 3,round 4,rd 1 default given,rd 2,rd 3,rd 4,notice default,default explanation,first round affect
105,0,0,0,0,5,10,none,0,1,To influence choices,0
106,1,0,1,0,5,none,0,10,1,To try to influence my choice.,1
107,0,0,0,0,none,5,10,0,1,to see if the person would change it,1
108,0,0,0,0,0,5,10,none,1,It wanted you to pick that,0
109,4,4,4,4,0,10,5,none,0,,1
110,0,0,0,0,5,0,10,none,1,I think that one of the options was already selected so that people would notice the different options and that the order of the options changed after each round.,1
111,5,4,7,3,10,5,0,none,1,"maybe defaut selection of the system, or maybe it is already doing matching to some other players",1
112,0,0,0,0,0,none,10,5,1,The option giving me 10 points was already selected to persuade me to choose this option.  I was planning on choosing this option anyways.,1
113,0,0,1,2,10,5,none,0,1,To try to force you to select this option and make you think about what choice you were actually choosing.,1
114,0,1,0,0,none,10,0,5,1,It was the most probable choice based off of my past decisions.,0
115,5,5,5,5,none,0,10,5,1,The option that I saw selected was X recieving 10 points and Y recieving 0. I think this option was selcted for me to consider giving myself the most possible points.,1
116,4,0,3,5,none,10,5,0,1,They were probably trying to get us to make that choice.,0
117,5,2,2,10,10,none,0,5,1,maybe it was a hint that that was what I should have selected. It was a choice that would have probably equally benefited me and the player y ,1
118,5,5,5,5,5,none,10,0,1,To see how likely the player was to accept the option that was selected. ,0
119,4,5,5,4,5,0,none,10,0,,0
120,5,0,5,0,10,none,5,0,1,"To give the subjects a basis of comparison, possibly prevent them from deviating from the pre-selected option",1
121,5,5,5,5,10,0,none,5,1,Because I had selected that option twice,0
122,0,0,0,0,0,5,none,10,1,To determine if we would consciously change the choice,0
123,5,0,1,2,5,10,0,none,1,To see if the pre-selected choices would influence what I ultimately decided. It influenced me a few times! ,1
124,5,5,4,4,none,0,5,10,1,"To anchor people in different positions and see if this effects what they think is fair or not. For instance if it is anchored at 10,0 you may be less willing to move to 5,5. ",1
125,0,0,0,0,0,10,none,5,1,it was the first one in the list,0
126,2,3,2,2,0,none,5,10,0,,0
127,4,4,3,2,none,5,0,10,1,There was some optimal behaviour that the expirement found,0
128,0,0,0,0,10,0,5,none,1,No clue.. ,0
129,5,0,4,5,5,10,none,0,0,,1
130,2,1,10,5,5,none,0,10,1,"to give us a default indication, in order to select that, to balance the choice and not to be on the extremist. to have a balanced choice..",1
131,5,5,0,10,none,5,10,0,1,Perhaps to see if I was paying attention?  It forced me to re-look at the selections and notice that in each round their location changed.,1
132,0,5,5,1,0,5,10,none,1,"to probably confuse the person taking the survey, or to re-affirm my choice",1
133,0,0,0,0,0,10,5,none,0,,1
134,0,0,0,0,5,0,10,none,1,You trick us into choosing that option.,1
135,0,0,0,2,10,5,0,none,0,,0
136,5,4,5,4,0,none,10,5,1,I thought it was done because that was my previous answer.,1
