subject ID,round 1 kept,round 2,round 3,round 4,rd 1 default given,rd 2,rd 3,rd 4,notice default (1 = yes),default affect,first round affect
1,5,4,6,5,10,0,none,5,,,
2,0,0,0,0,0,5,none,10,,,
3,0,0,0,0,5,10,0,none,,,
4,5,5,5,5,none,0,5,10,,,
5,5,1,9,1,0,10,none,5,,,
6,0,0,0,0,0,none,5,10,,,
7,0,1,0,0,none,5,0,10,,,
8,5,4,5,5,10,0,5,none,,,
9,5,5,0,5,5,10,none,0,,,
10,4,5,5,5,5,none,0,10,,,
11,2,0,5,4,none,5,10,0,,,
12,0,0,0,0,0,5,10,none,,,
13,5,2,5,5,0,10,5,none,1,0,1
14,4,3,2,3,5,0,10,none,0,0,0
15,5,5,5,5,10,5,0,none,1,0,0
16,0,2,0,0,0,none,10,5,0,0,0
17,5,4,5,1,10,5,none,0,0,0,0
18,1,1,0,1,none,10,0,5,1,0,0
19,0,0,0,0,none,0,10,5,1,0,0
20,0,0,0,0,none,10,5,0,1,0,0
21,0,0,0,0,10,none,0,5,0,0,0
22,5,2,5,4,5,none,10,0,1,0,0
23,5,5,5,5,5,0,none,10,0,0,0
24,5,0,5,4,10,none,5,0,1,0,0
25,4,4,4,3,10,0,none,5,0,0,0
26,0,0,0,0,0,5,none,10,1,0,0
27,0,0,10,10,5,10,0,none,,,
28,0,0,2,2,none,0,5,10,1,1,1
29,0,0,0,0,0,10,none,5,0,0,0
30,0,0,0,0,0,none,5,10,1,0,0
31,0,5,5,5,none,5,0,10,1,1,0
32,2,4,0,0,10,0,5,none,0,0,1
33,5,3,4,4,5,10,none,0,1,0,0
34,0,0,0,0,5,none,0,10,0,0,0
35,5,5,6,0,none,5,10,0,1,0,1
36,5,5,0,0,0,5,10,none,1,0,0
37,3,0,2,0,0,10,5,none,1,0,1
38,0,0,0,0,5,0,10,none,1,0,0
39,5,0,5,4,10,5,0,none,0,0,0
40,2,4,2,3,0,none,10,5,1,0,1
41,0,0,5,4,10,5,none,0,0,0,1
42,0,1,1,2,none,10,0,5,1,0,1
43,0,0,0,0,none,0,10,5,1,0,1
44,0,0,1,0,none,10,5,0,1,0,0
45,10,10,0,10,10,none,0,5,0,0,1
46,4,4,5,4,5,none,10,0,0,0,0
47,4,4,2,3,5,0,none,10,1,0,0
48,6,5,4,6,10,none,5,0,0,1,0
49,1,1,1,0,10,0,none,5,1,0,0
50,4,2,5,3,0,5,none,10,1,0,0
