country,subject,gender,female,age,education,income,DGfirst,USA,periode,mix,ingroup,receiverCountry,OwnCountry,DG,ownDG,OSIO,ownOSIO,OSIOdiff,SVSangle,SVSself,SVSother,SVO.1,SVO.2,SVO.3,SVO.4,SVO.5,SVO.6,family,travel,employ,live,contact,normHofstede,bed,family.Colom,family.Peru,family.Chile,family.USA,family.None,travel.Colom,travel.Peru,travel.Chile,travel.USA,travel.None,employ.Colom,employ.Peru,employ.Chile,employ.USA,employ.None,live.Colom,live.Peru,live.Chile,live.USA,live.None,family.Vene,travel.Vene,employ.Vene,live.Vene,distractor1,distractor2,distractor3,distractor4,distractor5,distractor6,distractor7,distractor8,distractor9,distractor10
1,749,2,1,44,3,2,1,0,1,6,1,1,0,15,15,5,5,0,7.8152919,92.5,55.833332,1,9,9,9,1,1,0,0,0,0,0,0,3,1,1,,1,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,1,0,0,0,1,2,3,9,6,4,7,8,5,10
1,779,2,1,26,2,2,0,0,4,5,0,2,2,50,50,2,6,4,37.48241,82.166664,74.666664,1,9,9,4,5,9,0,0,1,0,1,1.7400099,1,0,0,,0,1,0,0,,0,1,0,1,,0,0,0,0,,0,1,0,0,0,0,2,8,10,9,6,4,7,1,5,3
1,882,1,0,69,3,5,0,1,2,2,0,3,3,40,35,3,3,0,21.515888,84.666664,63.666668,4,9,6,6,3,6,0,0,0,0,0,3.6073825,2,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,2,1,10,6,4,9,3,8,5,7
1,838,1,0,41,3,4,1,0,4,3,0,4,4,50,50,3,7,4,-4.4412432,84.333336,47.333332,9,1,9,9,4,9,0,0,0,0,0,4.2932215,3,0,0,,1,0,0,0,,0,1,0,0,,0,1,0,0,,1,0,0,0,0,0,8,1,7,5,9,6,3,2,4,10
1,784,2,1,24,3,2,0,1,3,4,0,5,5,50,50,3,7,4,37.48241,82.166664,74.666664,1,9,9,4,5,9,1,0,0,0,1,4.4814649,2,0,0,,1,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,2,1,10,6,4,9,7,8,5,3
2,398,2,1,21,3,1,0,0,2,3,0,1,1,40,50,3,7,4,2.8387876,90.333336,52,5,7,9,7,1,1,0,0,0,0,0,1.7400099,1,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,8,10,9,6,4,7,1,5,3
2,306,1,0,19,2,2,0,0,1,5,1,2,0,1,1,6,6,0,36.119339,80.833336,72.5,1,9,1,1,1,1,0,0,0,0,0,0,1,0,,1,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,8,3,6,5,4,10,1,9,7
2,424,2,1,39,3,4,1,1,4,4,0,3,3,10,50,3,2,-1,0,87.666664,50,3,1,9,9,3,2,0,0,0,0,0,3.0954878,4,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,9,2,3,6,8,5,7,1,4,10
2,451,1,0,50,3,4,0,0,4,3,0,4,4,50,50,7,7,0,30.465538,78.333336,66.666664,1,1,1,1,1,1,1,0,0,0,1,4.1095543,1,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,1,2,3,5,4,9,10,8,6,7
2,386,1,0,42,3,2,1,1,3,2,0,5,5,10,22,1,3,2,36.717651,80.166664,72.5,1,8,1,1,1,2,0,0,0,0,0,4.4581742,4,0,,0,0,1,0,,0,0,1,1,,0,0,0,0,,0,0,1,0,0,0,0,1,2,8,7,10,4,6,5,9,3
3,645,2,1,63,2,1,1,1,4,6,0,1,1,50,50,2,7,5,46.087765,75.833336,76.833336,6,9,9,1,9,9,0,0,0,0,0,3.6073825,4,,0,0,0,1,,0,0,0,1,,0,0,0,1,,0,0,0,1,0,0,0,0,2,1,10,4,5,9,3,8,6,7
3,561,1,0,31,3,2,1,1,2,4,0,2,2,50,50,3,7,4,34.359386,82.666664,72.333336,1,8,9,5,5,9,0,0,0,0,0,3.0954878,4,,0,1,1,0,,0,0,0,1,,0,0,0,1,,0,0,0,1,0,0,0,0,8,2,7,4,5,9,10,1,6,3
3,523,1,0,44,2,3,0,0,1,4,1,3,0,99,99,7,7,0,8.385601,91.833336,56.166668,2,9,9,8,1,1,0,0,0,0,0,0,1,,0,0,1,0,,0,0,0,1,,0,0,0,1,,0,0,0,1,0,0,0,0,8,2,3,9,6,5,10,1,4,7
3,537,1,0,21,3,2,0,1,4,3,0,4,4,20,45,2,6,4,24.943901,85.833336,66.666664,2,8,9,5,3,6,0,0,0,0,0,1.5943149,2,,0,0,1,0,,0,0,0,1,,0,0,0,1,,0,0,0,1,0,0,0,0,8,2,7,4,6,9,3,1,5,10
3,537,1,0,21,3,2,0,1,3,3,0,5,5,15,45,2,6,4,24.943901,85.833336,66.666664,2,8,9,5,3,6,1,0,0,0,1,4.4939694,2,,0,0,1,0,,0,0,0,1,,0,0,0,1,,0,0,0,1,0,0,0,0,8,2,7,4,6,9,3,1,5,10
4,121,2,1,21,3,2,1,0,2,6,0,1,1,50,99,3,6,3,45.670101,78.166664,78.833336,2,9,6,1,5,8,0,0,0,0,0,4.2932215,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,8,2,10,5,6,4,7,1,9,3
