participant,HH,cooperativeness,game,decision,MD,sqrtMD,MAD,xmax,xflips,ycrossings,RT,X1,X2,X3,X4,X5,X6,X7,X8,X9,X10,X11,X12,X13,X14,X15,X16,X17,X18,X19,X20,X21,X22,X23,X24,X25,X26,X27,X28,X29,X30,X31,X32,X33,X34,X35,X36,X37,X38,X39,X40,X41,X42,X43,X44,X45,X46,X47,X48,X49,X50,X51,X52,X53,X54,X55,X56,X57,X58,X59,X60,X61,X62,X63,X64,X65,X66,X67,X68,X69,X70,X71,X72,X73,X74,X75,X76,X77,X78,X79,X80,X81,X82,X83,X84,X85,X86,X87,X88,X89,X90,X91,X92,X93,X94,X95,X96,X97,X98,X99,X100,X101,Y1,Y2,Y3,Y4,Y5,Y6,Y7,Y8,Y9,Y10,Y11,Y12,Y13,Y14,Y15,Y16,Y17,Y18,Y19,Y20,Y21,Y22,Y23,Y24,Y25,Y26,Y27,Y28,Y29,Y30,Y31,Y32,Y33,Y34,Y35,Y36,Y37,Y38,Y39,Y40,Y41,Y42,Y43,Y44,Y45,Y46,Y47,Y48,Y49,Y50,Y51,Y52,Y53,Y54,Y55,Y56,Y57,Y58,Y59,Y60,Y61,Y62,Y63,Y64,Y65,Y66,Y67,Y68,Y69,Y70,Y71,Y72,Y73,Y74,Y75,Y76,Y77,Y78,Y79,Y80,Y81,Y82,Y83,Y84,Y85,Y86,Y87,Y88,Y89,Y90,Y91,Y92,Y93,Y94,Y95,Y96,Y97,Y98,Y99,Y100,Y101
1,-0.218260869565217,0.666666666666667,chicken,c,3.04792327526865,1.74583025385306,-133.400469752611,4,2,1,16653,0,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3.63900000000003,-31.3120000000003,-101.802,-140.35,-182.865,-308.560000000001,-625.246,-828.41,-835.215,-830,-825.609,-805.53,-783.006,-770,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105.361,108,133.934,153.08,190.292,329.568000000001,647.246,924.194,1029.495,1048,1046,1028.918,1019,1011
1,-0.218260869565217,0.666666666666667,chicken,d,38.9335290465901,6.2396737932836,-39.076705901773,0,1,0,10379,0,-4.199,-8,-9,-9,-9,-9,-9.393,-12,-13,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-14,-19.034,-45.7280000000003,-144.45,-336.218000000001,-531.581,-726.968000000001,-838.844,-840,-840,-839.692,-833.479,-825.294,-820.095,-816.896,-815.697,-814.498,-814,-813,105,109,111,111,111,111,111,111,113,114,115,115,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,133.068,174.308,325.94,530.218000000001,727.581,915.896000000001,998.266,1015.91,1017,1017.308,1020.507,1025,1027,1027,1027,1027,1027,1027
1,-0.218260869565217,0.666666666666667,chicken,c,157.174108920393,12.5369098632954,157.174108920393,1,6,1,32653,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,-188.61,-201,-202,-202,-202,-202,-202,-202,-202,-202,-202,-202,-202,-202,-202,-202,-202,-202,-198,-196,-195,-189,-187,-186,-186,-183,-182,-182,-182,-182,-182,-182,-182,-182,-182,-182,-182,-182,-182,-182,-182,-182,-182,-182,-182,-182,-182,-182,-182,-182,-182,-204,-207,-203,-203,-203,-203,-203,-203,-203,-203,-203,-203,-481.528000000003,-832.623,-813,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,468.525000000001,549,555,555,555,555,555,555,555,555,555,555,555,555,555,555,555,555,554,553,553,552,552,552,552,552,552,552,552,552,552,552,552,552,552,552,552,552,552,552,552,552,552,552,552,552,552,552,552,552,549.089999999999,492.622,490,484,484,485,485,484.084,484,484,484,484,484,618.172000000002,1050,1035
1,-0.218260869565217,0.666666666666667,chicken,c,77.7669572045626,8.81855754670585,77.7669572045626,0,0,0,19142,0,-1.552,-4.208,-9.936,-18.456,-28.56,-47.12,-60.912,-86.992,-107.552,-143.2,-177.08,-205.976,-260.288,-283.376,-322.64,-395.456,-442.064,-487.76,-508.832,-531.08,-565.88,-590.872,-622.184,-645.984,-660,-671.352,-677.424,-680.456,-682.008,-683.56,-684,-684,-684,-684,-684,-684,-684,-684,-684,-685.32,-690.264,-703.288,-713.416,-722.88,-731.68,-735.784,-740.776,-741.496,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,-742,105,109.104,113.312,120.592,129.248,138.56,158.12,173.64,206.824,232.424,270.76,315.224,347.224,412.992,443.744,496.44,581.448,633.216,693.864,728.736,765.92,826.208,868.744,932.76,983.2,1024.4,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1045.944,1041.76,1036.472,1023.08,1016.056,1012,1012,1012,1012,1012,1013,1013,1013,1013,1013,1013.808,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014
1,-0.218260869565217,0.666666666666667,chicken,d,31.9356719209295,5.65116553650037,31.9356719209295,0,0,0,9673,0,-2.513,-7.026,-10,-11,-11,-11,-11,-11,-11,-11,-11,-11,-11,-11,-11,-11,-11,-11,-11,-11,-11,-11,-11,-11,-11,-11,-11,-11,-11,-11,-11,-11,-11.929,-14,-15,-15,-15,-15,-15,-15,-16,-17.546,-20.118,-26.572,-37.4250000000001,-60.99,-86.7770000000001,-122.728000000001,-168.699,-221.1,-282.771,-351.14,-414.646,-476.722,-531.795,-570.92,-585.482,-588,-588,-588,-588,-588,-588,-588,-588,-588,-588,-588,-588,-588,-588,-588,-588,-588,-588,-588,-588,-588,-588,-588,-588,-588,-588,-588,-588,-591.236,-603.893,-616.432,-624.971,-632.34,-641.366,-659.98,-681.127,-704.332,-717.47,-720,-720,-720,-720,-720,105,107,109.026,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,112,112,112,112,113.04,116.033,118.546,120.059,125.144,140.425,164.186,207.443,260.224000000001,329.069,400.65,488.401,587.52,670.213,749.424,808.15,839.28,849.241,850,850,849,849,849,849,849,849,849,849,849,849,849,849,849,849,849,849,849,849,849,849,849,849,849,849,849,849,863.59,884.893,903.288,912.971,920.68,932.049,948.784,968.836,987.666,999.47,1002,1002,1002.274,1003,1003
1,-0.218260869565217,0.666666666666667,pdg,d,550.72404470941,23.467510407144,550.72404470941,435,2,1,7587,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.51499999999999,33.216,85.3900000000001,205.296,325.276,410.38,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,435,264.381999999999,-5.32000000000135,-485.985000000002,-840,-838.939,-808.86,-806,-806,-805,-803,-796.074,-786,-783,-783,-783,-781.702,-780,-779,-777,-776,-776,-776,105,107,107,107,107,107,107,107,107,107,107,107,107,107,107,113.505,124,147.556,230.266,328.503,419.38,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,444,487.965,591.120000000001,759.686000000001,920.446,950.122,958.628,966,967,975.329,976.896,981.463,987,988,988,988,988.596,992,992,993,995,997,999
1,-0.218260869565217,0.666666666666667,pdg,c,14.3130638743005,3.78326101059661,-94.8837282596903,12,2,1,16489,0,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,-163.260000000002,-802.433999999997,-837.238,-828,-828,-828,-828,-828,-828,-828,-821,-811,-803.029,-773,-771,-771,-771,-771,-771,-771,-771,-771,-771,-771,-771,-771,-771,-771,-771,-771,-771,-771,-771,-771,-771,-771,-771,-771,-771,-771,-771,-771,-771,-771,105,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,113,242.197000000002,896.315999999995,1050,1047,1046,1046,1046,1046,1046,1046,1046,1038,1035,1002,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000,1000
1,-0.218260869565217,0.666666666666667,pdg,c,14.2459023172461,3.77437442727217,-227.60188773113,0,3,0,5917,0,0,0,0,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-2.77900000000002,-67.2400000000003,-312.799,-614.2,-839,-839,-836.905,-803.94,-754.568,-743,-743,-743,-743,-743,-748.862,-751,-752,-752,-751.901,-751,-749.067,-748,-748,-748,-745.399,-742,-742,-742,-742,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,-741,105,90,91.668,108.253,117.668,119,119,119,119,119,119,119,119,119,119,119,119,119,119,119,119,119,119,119,119,119,119,119,119,121.779,166.12,327.091,563.104,849.091,1003.848,1050,1050,1047.213,1038.154,1038,1038,1038,1038,1036.569,1036,1034.735,1033,1030.901,1025.984,1022,1021,1021,1021,1018.399,1016,1016,1016,1016,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014
1,-0.218260869565217,0.666666666666667,pdg,c,115.300182533216,10.7377922560094,-141.964623462952,77,2,1,4814,0,5,12.936,18,20,26.34,36.808,47,54.872,65.818,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,75,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,76.078,66.0319999999999,25.7099999999999,-71.0680000000013,-275.486,-456.208,-598.172,-698.6,-768.734000000001,-808.584,-810,-803.004,-792,-791,-791,-791,-790,-789,105,109.734,114.468,117,118,124.34,135.808,151.276,166.744,181.212,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,191,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,197.312,215.73,280.464000000001,409.32,515.88,609.216,689.6,765.498000000001,843.560000000001,908.096,948.976,973.46,979.928,988.396,993.932,997.666,999
1,-0.218260869565217,0.666666666666667,pdg,d,2.71198144979737,1.64680947586458,-84.5497488970691,0,2,0,13119,0,-2.217,-10.648,-20.736,-26.648,-32.56,-38.038,-45.979,-62.976,-77.369,-88.68,-98.709,-114.228,-148.564,-179.034,-200.805,-225.192,-251.268,-287.536,-336.599,-365.42,-393.203,-420.03,-445.895,-494.576,-525.3,-545.35,-563.825,-576.764,-593.206,-609.53,-616.181,-623.48,-631.257,-639.89,-650.975,-659.04,-666.087,-672.574,-677.747,-685.16,-691.495,-695.038,-695.777,-697.032,-698,-698,-698,-698,-698,-698,-697.311,-696.572,-695.833,-695.094,-693.71,-691.08,-687.631,-685.414,-684.399,-683.32,-682,-682,-681.443,-681,-681,-681,-681,-681,-681,-681.73,-682,-682.624,-684.841,-685,-685.425,-686.328,-687.806,-689.926,-691.381,-692,-692,-692,-692.337,-693.076,-693.815,-694.554,-695,-695,-695,-695,-695,-695,-695,-695,-695,-695,-695,-695,-695,-695,105,107.956,119.994,134.17,141.56,149.645,157.34,167.498,186.712,202.671,215.07,225.322,238.624,271.957,302.034,324.06,350.664,372.201,404.536,453.435,479.3,505.165,531.546,558.889,609.048,641.725,664.634,687.543,707.684,731.516,755.06,768.362,782.312,796.74,812.906,835.815,848.456,859.488,870.82,878.21,889.52,898.495,902.152,905.108,908.58,912.275,915.97,917.466,918,918.211,918.95,919.689,920.428,921,921,922.29,925.304,929.246,930.724,932.202,933.68,935.237,937.454,939.114,940.592,942.035,942.774,945.052,947.756,949.973,951.46,952.938,955.04,958.735,960.372,961.85,963.492,965.709,969.852,972.762,974.12,974.859,976.196,978.348,981.152,982.63,984.108,985.293,986.096,988.313,989.51,990,990,990,990.932,992,992,992,992,992,992
