"Number","Personal_code","Gender","Occupation","Age","Education","Origin","Mood","Instruction","Nudging","Variable_mood","Variable_instruction","Variable_nudging","Task_1","Task_2","Decision","Preferance_of_a_new_task","Glad1","Happy1","Joyful1","Downhearted1","Sad1","Gloomy1","Angry1","Jittery1","Curious1","Excited1","Glad2","Happy2","Joyful2","Downhearted2","Sad2","Gloomy2","Angry2","Jittery2","Curious2","Excited2","Glad3","Happy3","Joyful3","Downhearted3","Sad3","Gloomy3","Angry3","Jittery3","Curious3","Excited3","Happiness1","Sadness1","Happiness2","Sadness2","Happiness3","Sadness3","Time_of_start","Time_of_finish"
"1","15051","female","other","30","Some College, No Degree","Hispanic/Latino","sad","no default","no nudge","-1","3","NA","Tagging","Tagging","Stay with previous task","0","4","4","4","1","1","1","1","1","1","4","1","1","1","2","2","3","1","1","1","1","1","1","1","3","1","1","1","1","1","1","4","1","1","2.33333333333333","1","1.66666666666667","02-12-17 16:08","02-12-17 16:19"
"2","11221","female","other","55","Bachelors Degree","Asian","neutral","no default","no nudge","0","3","NA","Tagging","Counting","Change a task","1","2","2","1","1","1","1","1","1","3","1","3","3","3","1","1","1","1","1","2","2","2","2","2","1","1","1","1","1","2","1","1.66666666666667","1","3","1","2","1","02-12-17 16:08","02-12-17 16:24"
"3","12538","male","clerical","24","Bachelors Degree","White American","neutral","no default","no nudge","0","3","NA","Counting","Tagging","Change a task","1","3","3","3","2","2","2","2","2","3","3","3","3","2","2","2","2","2","2","2","3","2","2","1","3","3","3","3","3","2","1","3","2","2.66666666666667","2","1.66666666666667","3","02-12-17 16:08","02-12-17 16:17"
"4","13709","male","blue collar or service","39","Some College, No Degree","White American","happy","no default","no nudge","1","3","NA","Counting","Tagging","Change a task","1","4","4","4","1","1","1","1","1","5","3","4","4","4","1","1","1","1","1","5","3","4","4","4","1","1","1","1","1","5","3","4","1","4","1","4","1","02-12-17 16:08","02-12-17 16:33"
"5","18536","female","other","40","Bachelors Degree","White American","neutral","change by default","follow","0","2","1","Counting","Tagging","Change a task","0","4","4","1","1","1","1","1","1","3","1","4","4","1","1","1","1","1","1","4","1","4","4","1","1","1","1","1","1","4","1","3","1","3","1","3","1","02-12-17 16:09","02-12-17 16:23"
"6","13994","male","self-employed","44","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","White American","neutral","no default","no nudge","0","3","NA","Tagging","Counting","Change a task","0","1","3","1","1","1","1","1","1","2","1","1","2","1","1","1","1","1","1","2","1","1","2","1","1","1","1","1","1","2","1","1.66666666666667","1","1.33333333333333","1","1.33333333333333","1","02-12-17 16:09","02-12-17 16:32"
"7","17263","male","self-employed","22","Some College, No Degree","Black/African American","neutral","no default","no nudge","0","3","NA","Counting","Tagging","Change a task","1","2","2","2","1","1","1","1","1","3","2","2","2","2","1","1","1","1","1","3","3","2","2","2","1","1","1","1","1","4","3","2","1","2","1","2","1","02-12-17 16:09","02-12-17 16:20"
"8","15922","female","blue collar or service","25","Some College, No Degree","White American","sad","no default","no nudge","-1","3","NA","Counting","Tagging","Change a task","3","4","4","4","1","1","1","1","1","3","3","1","1","1","4","4","3","3","2","1","1","1","1","1","3","3","3","2","2","1","2","4","1","1","3.66666666666667","1","3","02-12-17 16:09","02-12-17 16:21"
"9","11602","female","blue collar or service","33","Bachelors Degree","Hispanic/Latino","neutral","change by default","follow","0","2","1","Counting","Tagging","Change a task","3","4","4","4","1","1","1","1","1","4","4","4","4","4","1","1","1","1","1","3","4","4","4","4","1","1","1","1","1","3","4","4","1","4","1","4","1","02-12-17 16:09","02-12-17 16:21"
"10","15477","male","self-employed","19","Some College, No Degree","White American","sad","status quo by default","follow","-1","1","1","Tagging","Tagging","Stay with previous task","-3","1","1","1","2","2","2","1","3","3","1","2","2","2","3","1","1","1","2","3","2","2","2","2","3","1","1","1","2","3","2","1","2","2","1.66666666666667","2","1.66666666666667","02-12-17 16:10","02-12-17 16:21"
"11","11133","male","clerical","23","Some College, No Degree","White American","neutral","no default","no nudge","0","3","NA","Tagging","Tagging","Stay with previous task","-3","4","4","4","1","1","1","1","3","3","3","3","3","3","1","1","1","1","1","3","3","4","4","4","1","1","1","1","1","4","4","4","1","3","1","4","1","02-12-17 16:10","02-12-17 16:27"
"12","10083","female","self-employed","55","Some College, No Degree","White American","sad","change by default","follow","-1","2","1","Counting","Tagging","Change a task","0","4","4","3","1","1","1","1","2","3","2","2","2","1","3","3","3","2","2","1","1","3","3","1","1","1","1","2","2","3","1","3.66666666666667","1","1.66666666666667","3","2.33333333333333","1","02-12-17 16:10","02-12-17 16:24"
"13","11233","male","professional or managerial","51","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","White American","neutral","status quo by default","follow","0","1","1","Counting","Counting","Stay with previous task","0","3","3","3","1","1","1","1","1","3","3","3","3","3","1","1","1","1","1","4","3","3","3","3","1","1","1","1","1","3","3","3","1","3","1","3","1","02-12-17 16:10","02-12-17 16:19"
"14","10024","male","self-employed","53","Bachelors Degree","White American","neutral","status quo by default","not follow","0","1","0","Counting","Tagging","Change a task","2","3","3","1","1","1","1","1","1","3","1","2","4","1","1","1","1","1","1","5","2","2","3","1","1","1","1","1","1","4","1","2.33333333333333","1","2.33333333333333","1","2","1","02-12-17 16:10","02-12-17 16:26"
