mtid,collect1,date1,age1,ethnic1,ed1,income1,god1,relig1,crtr1,crti1,ntimes1,sex1,sc1,fc1,crthigh1,expert1,collect2,date2,age2,ethnic2,ed2,income2,god2,relig2,crtr2,crti2,ntimes2,sex2,sc2,fc2,crthigh2,expert2,mttimes,tdif,ltdif,tdifl,tdif10,ltdif10,sextm,godbvmd,sc1med,fc1med,perror,perror_abs,perror_abs_m,perror_m,perror2,perrori,perrori_abs,perrori_abs_m,perrori_m,perrori2
3DDC7B68R9SK08UBYAF,N&W,41964.52,22,,4,4,1,,1,1,4,Female,0.4,0.4,,7.313221,FakeNews,42826,25,,3,,,,1,2,4,0,,,0,,2,861.4844,6.758657,Long,8,8,0,0,Lib,Lib,0,0,0.4909091,0.2909091,0,1,1,0.5484849,-0.2454545,1
3DDBC6D8A7SWJFPI3I7L7,BeliefQest,42632.33,22,2,5,2,4,7,2,0,4,Male,0.3333333,0.3333333,1,8.716044,FakeNews,42971,23,,5,,,,3,0,4,1,0.25,0.25,1,,2,338.6719,5.825032,Long,7,7,0,0,Lib,Lib,1,1,0.5914634,0.3170732,1,0,0,0.7164634,-0.2896341,0
3DDG1D23Z2WJB,BeliefQest,42630.67,66,1,4,5,8,1,1,2,2,Male,0.8333333,1,0,8.779557,FakeNews,42768,66,,3,,,,0,3,2,1,1,1,0,,2,137.332,4.922401,Short,4,4,0,1,Con,Con,-1,1,0.4084084,0.2762763,1,1,1,0.5255255,-0.2612613,1
3DC457D4B9HSF841DQZ1F,Epstein2016,41935.88,,,,,7,,3,0,2,,,,,,N&W,41981.88,32,,6,10,7,,3,0,2,0,0.8,0.8,,5.298317,2,46.00781,3.828811,Short,2,2,1,1,,,0,0,0.3372093,0.1666667,0,0,0,0.3565891,-0.0775194,0
3DA9BBCCARU44GENR83TX,Fii2,42718.73,43,1,5,3,7,1,2,1,3,Female,0.3333333,0.3333333,1,,FakeNews,42956,44,,3,,,,2,1,3,0,0.25,0.25,1,,2,237.2734,5.469213,Long,6,6,0,1,Lib,Lib,0,0,0.4509203,0.2484663,0,0,0,0.5245399,-0.2484663,0
3D5DA8A9ABMZW4XOYPJ3Y,N&W,41962.77,31,,6,8,7,,3,0,2,Female,0.8,0.4,,7.66669,Epstein2016,41974.43,,,,,7,,3,0,2,,,,,,2,11.66406,2.456512,Short,1,1,1,1,Con,Lib,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3CDDVVCVBX0QI7,Epstein2016,41974.46,,,,,7,,0,2,4,,,,,,FakeNews,42961,43,,4,,,,0,2,4,0,0.5,0.5,0,,2,986.543,6.894207,Long,10,10,1,1,,,0,0,0.5242424,0.1787879,0,0,0,0.5757576,-0.1818182,0
3CDDXPTKT5J49G,Fii2,42718.59,48,1,6,1,9,1,0,3,2,Female,0.8333333,0.8333333,0,5.438079,FakeNews,42944,48,,8,,,,1,1,2,0,1,0.75,0,,2,225.4141,5.417939,Long,6,6,0,1,Con,Con,1,1,0.4509203,0.2484663,1,-2,2,0.5245399,-0.2484663,4
3CDCWUMP4O50Y7,N&W,41964.52,56,,5,7,6,,2,1,2,Female,0.6,0.6,,7.549609,Epstein2016,41974.66,,,,,6,,2,1,2,,,,,,2,10.14844,2.31732,Short,1,1,1,1,Con,Con,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3CDB49B5BO9IBDMRSO2VF,FakeNews,42740,54,,2,,,,1,1,2,Female,0.25,0.25,0,,FakeNews,42929,53,,2,,,,1,1,2,0,0.25,0.25,0,,2,189,5.241747,Short,5,5,0,1,Lib,Lib,0,0,0.3443114,0.1526946,0,0,0,0.3892215,-0.1676647,0
3CDBR1CY6D0US4,Epstein2016,41935.87,,,,,1,,0,3,3,,,,,,FakeNews,42954,44,,3,,,,1,2,3,1,0.25,0.5,0,,2,1018.129,6.925722,Long,10,10,1,0,,,1,1,0.5242424,0.1787879,1,-1,1,0.5757576,-0.1818182,1
3CDBXJD7HOJZ4J,Fii2,42718.42,47,1,4,9,10,8,0,3,2,Female,0.8333333,0.8333333,0,5.370638,FakeNews,42949,47,,3,,,,0,3,2,0,0.75,0.75,0,,2,230.5781,5.44059,Long,6,6,0,1,Con,Con,0,0,0.4509203,0.2484663,0,0,0,0.5245399,-0.2484663,0
3CDA62HDR23FCO,FakeNews,42866,23,,5,,,,3,0,2,Male,,,1,,FakeNews,42961,23,,5,,,,3,0,2,1,0,0,1,,2,95,4.553877,Short,3,3,0,1,,,0,0,0.4250765,0.2232416,0,0,0,0.4831804,-0.17737,0
3CD4HAISRW83C1,FakeNews,42847,25,,5,,,,3,0,2,Male,,,1,,FakeNews,42933,25,,5,,,,3,0,2,1,0.25,0.75,1,,2,86,4.454347,Short,3,3,0,1,,,0,0,0.4250765,0.2232416,0,0,0,0.4831804,-0.17737,0
3CD4HK5ONFNJJT,FakeNews,42847,51,,2,,,,3,0,2,Female,,,1,,FakeNews,42929,52,,2,,,,2,1,2,0,0.5,0.5,1,,2,82,4.406719,Short,3,3,0,1,,,-1,1,0.4250765,0.2232416,1,1,1,0.4831804,-0.17737,1
3CD4V8NZIQFNBF,FakeNews,42838,38,,3,,,,2,0,2,Male,,,1,,FakeNews,42961,39,,3,,,,2,1,2,1,0.75,0.75,1,,2,123,4.812184,Short,4,4,0,1,,,0,0,0.4084084,0.2762763,0,1,1,0.5255255,-0.2612613,1
