mti0,colect1,date1,age1,ethnic1,ed1,income1,god1,relig1,crtr1,crti1,ntimes1,sex1,sc1,fc1,expert1,colect2,date2,age2,ethnic2,ed2,income2,god2,relig2,crtr2,crti2,ntimes2,sex2,sc2,fc2,expert2,mttimes,tdif,ltdif,tdifl,tdif10,ltdif10,sextm,godbvmd,sc1med,fc1med
3DDBC6D8A7SWJFPI3I7L7,BeliefQest,42632.33,22,2,5,2,4,7,2,0,2,Male,0.3333333,0.3333333,8.716044,Fii2,42718.43,23,2,5,4,2,7,3,0,2,1,0.3333333,0.3333333,8.974618,2,86.10156,4.455528,Short,5,5,0,0,Lib,Lib
3DC457D4B9HSF841DQZ1F,Epstein2016,41935.88,,,,,7,,3,0,2,,,,,N&W,41981.88,32,,6,10,7,,3,0,2,0,0.8,0.8,5.298317,2,46.00781,3.828811,Short,5,5,1,1,,
3D5DA8A9ABMZW4XOYPJ3Y,N&W,41962.77,31,,6,8,7,,3,0,2,Female,0.8,0.4,7.66669,Epstein2016,41974.43,,,,,7,,3,0,2,,,,,2,11.66406,2.456512,Short,3,3,1,1,Con,Lib
3CDDVVCVBX0QI7,Epstein2016,41974.46,,,,,7,,0,2,2,,,,,N&W,41982.88,41,,4,2,7,,0,3,2,0,0.6,0.6,5.010635,2,8.425781,2.131296,Short,2,2,1,1,,
3CDCWUMP4O50Y7,N&W,41964.52,56,,5,7,6,,2,1,2,Female,0.6,0.6,7.549609,Epstein2016,41974.66,,,,,6,,2,1,2,,,,,2,10.14844,2.31732,Short,3,3,1,1,Con,Con
3CDBR1CY6D0US4,Epstein2016,41935.87,,,,,1,,0,3,2,,,,,N&W,41986.14,41,,4,5,1,,1,2,2,1,0.2,0.2,7.090077,2,50.26953,3.917399,Short,5,5,1,0,,
3CDRRUS3M5YWN4,Epstein2016,41974.59,,,,,2,,0,3,2,,,,,N&W,41981.89,19,,2,7,2,,0,3,2,0,0,0,5.768321,2,7.304688,1.988516,Short,1,1,1,0,,
3CDT5WMBGP1PMT,BeliefQest,42630.7,60,3,4,6,7,8,1,1,2,Female,0.5,0.5,1.791759,Fii2,42718.71,60,3,4,6,9,1,0,1,2,0,0.5,0.5,6.309918,2,88.01172,4.47747,Long,7,7,0,1,Con,Lib
3CDUAR761454PP,BeliefQest,42632.27,72,5,1,4,10,1,1,2,2,Male,0.1666667,0.1666667,2.995732,Fii2,42718.43,72,5,2,6,10,1,1,2,2,1,0.1666667,0.1666667,6.214608,2,86.15625,4.456162,Long,6,6,0,1,Lib,Lib
3CDVQSMGPJFSMU,rand2012,41025.51,29,,4,5,1,,3,0,2,Male,,,,N&W,41985.64,32,,4,4,1,,3,0,2,1,0,0,9.615806,2,960.1289,6.867067,Long,10,10,0,0,,
3CCD2ZS0ZN7EC6,BeliefQest,42632.31,44,1,2,4,10,1,2,1,2,Male,0.8333333,0.8333333,8.411833,Fii2,42718.45,44,1,2,4,10,1,3,0,2,1,0.8333333,0.8333333,8.517193,2,86.14453,4.456027,Long,6,6,0,1,Con,Con
3CC5PR51DODAUJ,Epstein2016,41935.75,,,,,1,,3,0,2,,,,,N&W,41963.26,60,,3,3,1,,3,0,2,1,0.6,0.4,7.824046,2,27.50391,3.314328,Short,4,4,1,0,,
3CC5UFR6V36OMC,Epstein2016,41974.41,,,,,7,,1,2,2,,,,,Fii2,42718.42,60,1,5,8,9,3,2,1,2,0,0.1666667,0.5,9.615806,2,744.0078,6.612051,Long,9,9,1,1,,
3CCE0B9FYJKVBE,Epstein2016,41974.73,,,,,7,,0,3,2,,,,,Fii2,42718.61,32,1,4,8,10,1,0,3,2,0,0.1666667,0.3333333,4.077538,2,743.8828,6.611884,Long,9,9,1,1,,
3CCGCTGXXAYSB4,Epstein2016,41935.77,,,,,7,,1,2,2,,,,,Fii2,42718.54,66,1,3,4,9,7,0,3,2,0,0,0.1666667,9.159047,2,782.7734,6.662843,Long,10,10,1,1,,
3CCKP7FK5KS9HC,Epstein2016,41935.88,,,,,7,,1,2,2,,,,,N&W,41987.89,26,,5,5,7,,0,3,2,0,0.2,0.2,8.188689,2,52.00781,3.951394,Short,5,5,1,1,,
3CCP11FP2ZV69I,Epstein2016,41975.43,,,,,1,,3,0,2,,,,,N&W,41983.64,27,,5,6,1,,3,0,2,1,0.4,0.6,5.991465,2,8.214844,2.105943,Short,2,2,1,0,,
3CBBMZOQT938XL,Epstein2016,41935.88,,,,,7,,1,2,2,,,,,Epstein2016,41974.86,,,,,7,,0,2,2,,,,,2,38.98047,3.663061,Short,4,4,0,1,,
3CBGME51M43J34,BeliefQest,42630.76,60,1,2,2,10,1,2,1,2,Female,0.8333333,0.5,,Fii2,42718.86,61,1,2,2,10,1,2,1,2,0,0.8333333,0.5,8.809863,2,88.09766,4.478446,Long,7,7,0,1,Con,Lib
3CBO9PCOTMJOPW,N&W,41968.28,55,,5,3,1,,3,0,2,Female,0.2,0.4,6.214608,Epstein2016,41975.43,,,,,1,,3,0,2,,,,,2,7.148438,1.966894,Short,1,1,1,0,Lib,Lib
3CBWRJBZM0WASU,Epstein2016,41936.5,,,,,2,,1,2,2,,,,,Fii2,42718.44,25,2,2,7,3,1,1,2,2,0,0,0,10.12663,2,781.9375,6.661775,Long,10,10,1,0,,
3CA4CFGE9BVIZW,BeliefQest,42630.77,25,3,5,5,9,1,0,2,2,Male,0.3333333,0.1666667,7.001245,Fii2,42718.75,25,3,5,6,9,1,0,3,2,1,0.1666667,0.1666667,7.721792,2,87.98047,4.477115,Long,7,7,0,1,Lib,Lib
