AttnChk,Pass/fail the attention check
Chopra_Check,Indicates whether the participant knows who Deepak Chopra is
BullshitReceptivity,BSR scale - mean of 10 bullshit items [BS_1-10] 
MotivationalQuotation,Mean of 10 motivational quotation idems [Pquote_1-10]
HeuristicsBiases,Performance on heuristics and biases battery (0-1) [v#50-65] 
Paranormal_Belief,Mean of 26 paranormal belief items (0-100) [v#66-91]
Conspiracist_Ideation,Mean of 15 conspiracist ideation items (0-100) [v#1-15]
CAM,Mean of 10 items about complementary and alternative medicine [v#117-126]
Extraversion,
Agreeableness,
Conscientiousness,
EmotionalStability,
Openness,
ExtraordinaryLifeForms,Paranormal belief subscale
Precognition,Paranormal belief subscale
Psi,Paranormal belief subscale
Religious,Paranormal belief subscale
Spiritualism,Paranormal belief subscale
Superstition,Paranormal belief subscale
Witchcraft,Paranormal belief subscale
