﻿Subject,Condition,StartDate,EndDate,AttnChk,Chopra_Check,Random,Age,Sex,English,Education,State,BullshitReceptivity,BullshitScale,ChopraScale,HeuristicsBiases,NFC,Faith_Intuition,Numeracy_ACC,WS_ACC,Ravens_ACC,OntologicalConfusions,Metaphors,LiteralStatements,Religious_Belief,Paranormal_Belief,BS_Chopra,BS_Other,NFC_Re,NFC_Ra,Faith_Intuition_Ee,Faith_Intuition_Ea,GodType,RBS_Curren,RBS_Highes,RBS_Lowest,Ravens_ACC_P1,Ravens_ACC_P2,BS_1,BS_2,BS_3,BS_4,BS_5,BS_6,BS_7,BS_8,BS_9,BS_10,BS_11,BS_12,BS_13,BS_14,BS_15,BS_16,BS_17,BS_18,BS_19,BS_20,Chopra_1,Chopra_2,Chopra_3,Chopra_4,Chopra_5,Chopra_6,Chopra_7,Chopra_8,Chopra_9,Chopra_10,CausalBR_ACC,SampleSize_ACC_1,SampleSize_ACC_2,Regr2Mean_ACC,GamblerFallacy_ACC_1,GamblerFallacy_ACC_2,ConjunctionFallacy_ACC_1,ConjunctionFallacy_ACC_2,ConjunctionFallacy_ACC,Covariation_ACC,MethodReasoning_ACC,Bayesian_ACC,DenNeglect_ACC,ProbMatch_ACC,SunkCost_ACC,OutcomeBias_ACC,Numeracy_ACC_1,Numeracy_ACC_2,Numeracy_ACC_3,Numeracy_ACC_4,Numeracy_ACC_5,Numeracy_ACC_6,Numeracy_ACC_7,Numeracy_ACC_8,Numeracy_ACC_9,WS_ACC_1,WS_ACC_2,WS_ACC_3,WS_ACC_4,WS_ACC_5,WS_ACC_6,WS_ACC_7,WS_ACC_8,WS_ACC_9,WS_ACC_10,WS_ACC_11,WS_ACC_12,Ravens_ACC_1,Ravens_ACC_2,Ravens_ACC_3,Ravens_ACC_4,Ravens_ACC_5,Ravens_ACC_6,Ravens_ACC_7,Ravens_ACC_8,Ravens_ACC_9,Ravens_ACC_10,Ravens_ACC_11,Ravens_ACC_12,P.OC_1,P.OC_2,P.OC_3,P.OC_4,P.OC_5,P.OC_6,P.OC_7,P.OC_8,P.OC_9,P.OC_10,P.OC_11,P.OC_12,P.OC_13,P.OC_14,P.OC_15,P.OC_16,P.OC_17,P.OC_18,P.OC_19,P.OC_20,PRafterlife,PRheaven,PRhell,PRmiracles,PRangels,PRdemons,PRsoul,PRsatan,P.PB_1,P.PB_2,P.PB_3,P.PB_4,P.PB_5,P.PB_6,P.PB_7,P.PB_8,P.PB_9,P.PB_10,P.PB_11,P.PB_12,P.PB_13,P.PB_14,P.PB_15,P.PB_16,P.PB_17,P.PB_18,P.PB_19,P.PB_20,P.PB_21,P.PB_22,P.RI_1,P.RI_2,P.RI_3,P.RI_4,P.RI_5,P.RI_6,P.RI_7,P.RI_8,P.RI_9,P.RI_10,P.RI_11,P.RI_12,P.RI_13,P.RI_14,P.RI_15,P.RI_16,P.RI_17,P.RI_18,P.RI_19,P.RI_20,P.EI_1,P.EI_2,P.EI_3,P.EI_4,P.EI_5,P.EI_6,P.EI_7,P.EI_8,P.EI_9,P.EI_10,P.EI_11,P.EI_12,P.EI_13,P.EI_14,P.EI_15,P.EI_16,P.EI_17,P.EI_18,P.EI_19,P.EI_20,Check,Check.0,Check2_8_TEXT
2,2,7/11/2014,7/11/2014,2,1,1,20,2,1,5,17,3.96666666666667,3.95,4,.3125,53.9473684210526,47.5,0,.333333333333333,.0833333333333333,39.2857142857143,33.3333333333333,33.3333333333333,0,31.8181818181818,3.7,4.2,60,47.2222222222222,52.5,42.5,2,1,10,10,0,0,5,2,4,5,4,4,5,4,5,4,3,4,3,3,4,5,4,5,4,2,4,3,3,3,4,5,4,5,4,5,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,1,1,1,1,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,50,25,25,25,50,50,50,25,50,75,0,75,25,25,25,25,50,25,25,50,0,0,0,0,0,0,0,0,33.3333333333333,50,50,50,0,50,0,50,0,50,50,50,33.3333333333333,50,33.3333333333333,0,16.6666666666667,0,50,16.6666666666667,16.6666666666667,50,50,25,25, ,25,75,75,25,75,50,75,25,75,25,100,50,75,75,50,50,75,25,25,50,50,50,50,50,50,75,25,25,75,50,25,50,25,50,50,75,1,4, 
4,1,7/9/2014,7/9/2014,2,1,1,24,1,1,3,25,2.2,2.25,2.1,.6875,32.5,72.5,1,.833333333333333,.25,8.92857142857143,16.6666666666667,75,0,0,2.3,2.2,25,40,75,70,7,1,1,1,1,1,2,2,1,4,2,1,2,2,3,2,2,2,3,2,3,3,3,2,2,2,2,3,2,2,2,1,3,2,2,2,1,1,1,1,1,1,0,0,0,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,50,25,0,25,0,0,0,0,25,0,0,0,0,0,25,0,25,75,50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,50,25,50,25,25,25,25,50,25,25,75,25,50,25,25,25,25,25,25,75,75,75,75,75,75,75,75,75,75,75,75,75,75,75,75,25,75,75,75,1,1,I read the instructions
23,1,7/10/2014,7/10/2014,2,1,1,24,1,1,3,42,3.41379310344828,3.63157894736842,3,.375,53.75,48.75,1,.416666666666667,.0833333333333333,53.5714285714286,25,100,0,6.81818181818182,3.66666666666667,3.6,57.5,50,47.5,50,7,1,1,1,1,1,4, ,2,4,3,2,5,3,4,5,5,4,4,3,4,4,3,3,3,4,2,4,2,3,3,2,4,2,4,4,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0,1,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,50,25,25,100,50,25,75,100,0,25,100,75,25,75,75,0,0,100,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,100,0,0,0,50,50,50,50,100,75,50,0,25,50,25,75,50,100,50,25,50,25,75,100,75,25,75,75,50,75,75,75,0,25,25,50,25,50,75,50,25,50,75,0,1,4, 
27,1,7/10/2014,7/10/2014,2,1,1,8,1,1,5,20,3.31034482758621,3.31578947368421,3.3,.5,47.5,61.1111111111111,.666666666666667,.583333333333333,.333333333333333,46.1538461538462,16.6666666666667,91.6666666666667,43.75,4.54545454545455,3.33333333333333,3.3,27.5,67.5,61.1111111111111,61.1111111111111,1,10,10,6,1,1,3,3, ,3,3,3,3,3,3,4,4,3,4,3,4,4,3,3,3,4,2,4,4,3,4,3,4,3,3,3,1,1,0,0,1,1,0,1,0,0,0,1,0,1,1,0,1,1,0,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,100,75,25,75,75,25,75,25,50,25,25,25,0, ,25,0,25,75,100,100,75,25,25,25,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83.3333333333333,0,16.6666666666667,0,0,25,50,25,50,25,25,25,50,75,25,25,75,75,75,25,75,75,25,75,50,75,75,75,75,75,50,75, ,75,75, ,75,25,50,25,50,50,75,75,25,1,1,I read the instructions
36,1,7/10/2014,7/10/2014,2,1,1,21,2,1,6,45,2.23333333333333,2.2,2.3,.375,78.9473684210526,46.25,.333333333333333,.5,.333333333333333,35.7142857142857,33.3333333333333,91.6666666666667,68.75,27.2727272727273,2.4,2,85,72.2222222222222,55,37.5,2,7,7,4,1,1,4,1,1,2,3,2,2,2,2,1,2,4,3,2,2,4,2,1,2,2,1,3,3,2,2,1,4,2,2,3,0,0,0,0,1,1,0,1,0,0,0,0,1,1,0,1,1,0,0,1,0,1,1,1,0,0,1,0,1,1,1,0,0,1,0,1,0,0,1,0,1,0,1,1,0,0,0,0,0,50,50,75,75,75,25,75,25,25,0,0,0,0,25,50,25,25,75,100,100,50,75,75,50,75,75,75,75,66.6666666666667,16.6666666666667,0,33.3333333333333,16.6666666666667,16.6666666666667,16.6666666666667,16.6666666666667,33.3333333333333,33.3333333333333,50,16.6666666666667,16.6666666666667,0,33.3333333333333,33.3333333333333,50,16.6666666666667,33.3333333333333,33.3333333333333,50,16.6666666666667,100,100,75,25,75,75,100,100, ,75,75,50,75,75,75,100,50,100,75,100,50,50,50,25,50,50,50,50,25,75,75,25,25,100,50,75,25,25,25,25,1,1, 
60,2,7/11/2014,7/11/2014,2,2,1,40,1,1,6,11,4,3.85,4.3,.6875,88.75,62.5,.666666666666667,.666666666666667,.583333333333333,30.3571428571429,50,75,18.75,25.7575757575758,3.8,3.9,87.5,90,47.5,77.5,6,2,2,9,1,1,5,4,4,4,5,4,5,2,5,4,3,3,5,2,3,4,5,2,5,3,5,5,4,2,3,5,5,5,4,5,0,1,1,1,1,1,0,1,0,0,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,1,1,0,1,1,1,1,1,1,1,0,0,0,0,0,75,25,75,50,25,50,50,0,25,25,0,0,0,25,75,25,50,100,100,25,25,0,0,0,25,25,75,0,0,0,16.6666666666667,0,50,0,0,66.6666666666667,0,16.6666666666667,50,0,0,16.6666666666667,0,0,66.6666666666667,50,66.6666666666667,83.3333333333333,16.6666666666667,66.6666666666667,100,100,100,100,75,100,100,100,100,100,25,50,100,100,75,75,100,100,75,100,25,75,100,75,100,25,100,100,100,50,100,25,100,25,50,25,0,0,75,100,1,1, 
66,1,7/10/2014,7/10/2014,2,1,1,22,2,1,5,20,3.53333333333333,3.5,3.6,.375,61.25,61.25,.333333333333333,.5,.25,64.2857142857143,33.3333333333333,91.6666666666667,53.125,29.5454545454545,3.7,3.3,67.5,55,55,67.5,4,2,2,7,1,1,4,5,3,2,3,3,5,4,4,5,4,3,4,5,4,4,2,3,1,2,4,4,5,4,4,5,1,4,3,2,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,1,1,0,1,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,100,100,100,75,50,50,100,0,100,50,50,50,25,50,75,25,0,75,100,100,50,50,50,50,50,50,75,50,0,50,0,50,16.6666666666667,16.6666666666667,0,50,0,66.6666666666667,16.6666666666667,0,83.3333333333333,33.3333333333333,0,66.6666666666667,66.6666666666667,16.6666666666667,50,16.6666666666667,0,50,50,75,75,75,75,75,50,50,50,75,25,25,50,50,75,75,75,100,25,75,50,75,75,50,50,50,75,75,50,75,75,50,50,50,75,50,75,50,75,50,1,1, 
74,2,7/11/2014,7/11/2014,2,2,1,81,2,1,6,6,1.33333333333333,1.2,1.6,.4375,70,65,.666666666666667,1,.25,42.8571428571429,50,91.6666666666667,12.5,31.0606060606061,1,1.4,70,70,65,65,7,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,2,2,2,1,2,1,0,1,0,1,1,0,1,0,0,1,0,0,0,1,0,1,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,0,0,0,0,0,1,0,100,25,100,75,75,25,50,0,50,50,25,25,0,0,75,0,75,75,100,100,0,0,0,25,25,25,25,0,16.6666666666667,50,0,0,50,0,16.6666666666667,66.6666666666667,16.6666666666667,50,50,16.6666666666667,0,66.6666666666667,16.6666666666667,0,0,66.6666666666667,66.6666666666667,66.6666666666667,0,66.6666666666667,75,50,75,50,75,75,75,75,75,75,25,50,75,100,75,75,75,75,75,75,75,50,75,75,75,75,75,75,25,50,75,50,50,75,75,50,75,75,75,50,1,1,I read the instructions
75,1,7/10/2014,7/10/2014,2,1,1,33,2,1,5,55,3.16666666666667,3.1,3.3,.5,50,50,.333333333333333,.25,.333333333333333,50,50,50,50,50,3,3.2,50,50,50,50,3,6,5,6,1,1,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,4,3,3,3,3,4,3,3,3,4,3,3,4,3,3,0,0,1,0,0,1,1,1,1,0,0,1,1,0,0,1,1,0,0,1,1,1,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50, ,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,1,3,I read the instructions
80,2,7/11/2014,7/11/2014,2,1,1,65,2,1,4,22,2.83333333333333,3,2.5,.875,48.75,48.75,1,.916666666666667,.583333333333333,3.57142857142857,0,100,25,5.3030303030303,3.1,2.9,55,42.5,42.5,55,5,1,2,1,1,1,3,3,4,3,2,2,4,4,3,4,3,4,3,3,3,2,2,4,2,2,2,3,2,4,2,2,2,2,3,3,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,100,100,25,25,25,25,25,25,25,25,0,0,0,0,33.3333333333333,0,0,0,0,0,33.3333333333333,0,0,0,0,16.6666666666667,0,0,16.6666666666667,0,0,16.6666666666667,25,25,50,25,75,25,75,25,25,50,75,75,75,25,50,25,75,75,50,50,25,75,25,75,50,25,25,50,50,25,25,50,50,75,25,50,75,50,75,75,1,4,I read the instructions
