AttnChk,Pass/fail the attention check
CRTChk,Indicates whether the participant has seen the CRT before
BullshitReceptivity,BSR scale - mean of 10 BS items [v#110-119]
CRT_Full,7 item CRT (0-1) [v#158-164]
HeuristicsBiases,Performance on heuristics and biases battery (0-1) [v#142-157] 
Numeracy_ACC,3 item numeracy scale (0-1) [v#165-167]
WS_ACC,12 item verbal intelligence (Wordsum) scale (0-1) [v#168-179]
ACS,Mean of 4 & 5
CA,Mean of 6 & 7
OntologicalConfusions,Mean of ontological confusions scale (0-100) [v#180-193]
Metaphors,Mean of 3 metaphors imbedded in ontological confusions scale (0-100) - not reported [v#194-196]
LiteralStatements,Mean of 3 literal statements imbedded in ontological confusions scale (0-100) - not reported [v#197-199]
Religious_Belief,Mean of 8 religious belief items [v#210-217]
CRT_ACC,original 3 item CRT
CRTN_ACC,"Additional CRT items (toplak et al., 2014)"
BS_Chopra,Mean of 5 items from wisdomofchopra.com 
BS_Other,Mean 5 items from sebpearce.com/bullshit/
GodType,Indicates type of God believed in - not reported
RBS_Curren,Current belief in God - not reported
RBS_Highes,Highest possible belief in God - not reported
RBS_Lowest,Lowest possible belief in God - not reported
SP_1-4,Questions about smartphone usage - not reported
,
Note: Difference between variables 93-131 and 180-217 is that the latter (P.variablename) are POMP scores. ,
"POMP scores were used for Religious belief and ontological confusion scales, but not the BSR. ",
